First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Juan,Pimentel sr.,South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,4,45,325.3363988401,
Juan,Pimentel sr.,South Mountain Cycle & Cafe,2023-06-4,Men 45-49 Masters,74,36,465.15254128398,
Ramn,Ventura rodriguez,78th Tour of Somerville,2023-05-30,Men Senior Cat4/5,160,92,528.60804354872,
Juan,Pimentel sr.,78th Tour of Somerville,2023-05-30,Men Master 55+,6,74,280.236747475,
Juan,Pimentel,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,109,62,464.64948314159,
Juan,Pimentel,Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,8,62,379.8599238378,
Juan,Pimentel,Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,13,73,344.34224973424,
Juan,Pimentel,QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,29,72,359.00402041344,
Juan,Pimentel,QCW Spring Classic,2023-04-22,Men 55+ Cat 1/2/3/4,11,42,361.78992267033,
Juan,Pimentel sr.,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,107,58,465.92800956317,
Juan,Pimentel sr.,Historic Riverton Criterium,2022-06-12,Men Master 40+ Cat 1/2/3/4,35,22,384.38773140611,
Juan,Pimentel sr.,South Mountain Cycle & Cafe Criterium,2022-06-5,Men 55-59 Masters,3,46,390.92615785369,
Juan,Pimentel sr.,South Mountain Cycle & Cafe Criterium,2022-06-5,Men 45-49 Masters,11,29,396.31068132986,
Ismael,Collado acosta,World's Fair Race #7 by New York Bike Lawyers and Bike Rescue,2021-10-10,Cat P/1/2/3/4,1,25,226.1839990202,
Melvin,Estrella,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 5,29,46,464.67391304348,
Edwin,Fernndez,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,11,74,293.87837837838,
Hector,Fernandez,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,41,74,334.01351351351,
Melvin,Estrella,Castelli NY Cycling Series,2021-08-14,Open Cat5,31,38,549.62680832596,
Edwin,Fernndez,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat3/4,43,63,368.62903225806,
Hector,Fernandez,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat3/4,63,63,400.8064516129,
Hector,Fernandez,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat 4/5,3,36,390.44117647059,
Hector,Fernandez,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 4/5,9,35,414.26470588235,
Hector,Fernandez,World's Fair Race #4,2021-06-26,Cat 4,1,22,340,
Hector,Fernandez,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,35,75,345.74324324324,
Hector,Fernandez,The First World's Fair Race,2021-05-22,Cat 4,10,46,412.62170888501,
Ismael,Collado acosta,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat P/1/2/3,1,32,200,
Hector,Fernandez,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat 5,4,32,433.4324048913,
Hector,Fernandez,Merrick Bicycles Criterium,2019-10-13,Open Cat 4/5,1,46,381.0635,
Gerardo,Martinez,Castelli NY Cycling Series,2019-08-10,Men Masters 40+,35,71,458.29101904762,
Hector,Fernandez,Castelli NY Cycling Series,2019-08-10,Men Cat5,1,48,374.82054166667,
Juan,Pimentel sr.,Castelli NY Cycling Series,2019-07-13,Men Masters 40+,46,77,476.0909047619,
Gerardo,Martinez,Castelli NY Cycling Series,2019-07-13,Men Masters 40+,71,77,555.64316666667,
Gerardo,Martinez,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,50,69,475.29206896552,
Juan,Pimentel sr.,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,58,69,499.83689655172,
Anthony,Lowe,Harlem Skyscraper Cycling Classic,2019-06-16,Men Pro/Cat 1/2,110,66,465.17666666667,
Anthony,Lowe,Harlem Skyscraper Cycling Classic,2019-06-16,Men Masters 40+,5,67,339.37485714286,
Joan,Lopez,Harlem Skyscraper Cycling Classic,2019-06-16,Open Cat5,11,31,463.34478374007,
Gerardo,Martinez,Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,96,104,525.58556589147,
Gerardo,Martinez,Castelli NY Cycling Series,2019-06-8,Men Cat2/3,63,89,478.97569230769,
Gerardo,Martinez,Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,79,88,490.06147916667,
Gerardo,Martinez,Castelli NY Cycling Series,2019-04-28,Men Cat2/3,19,97,368.444,
Juan,Pimentel sr.,Castelli NY Cycling Series,2019-04-28,Men Masters 40+,37,100,440.48202325581,
Gerardo,Martinez,Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,57,95,454.66359090909,
Juan,Pimentel sr.,Castelli NY Cycling Series,2019-04-14,Men Masters Open,30,101,421.43314814815,
Gerardo,Martinez,Castelli NY Cycling Series,2019-04-14,Men Masters Open,80,101,522.09518518519,
Juan,Pimentel sr.,Castelli NY Cycling Series,2019-03-31,Men Masters 40+,85,102,505.385875,
Osvaldo,Capellan,Race Avenue Criterium,2018-06-17,Men Cat 4/5,29,52,531.0058,
Hugo,Velasquez,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,9,115,265.77618518519,
Mauro,Agostini,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,42,115,355.50532407407,
Hawel,Geronimo,Harlem Skyscraper Cycling Classic,2018-06-17,Open Cat5,2,44,387.60603753398,
John,Alvarez,Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat3,11,46,388.79395238095,
Juan,Pimentel sr.,Tour of Somerville,2018-05-28,Men Cat2/3,238,129,536.4055026533,
John,Alvarez,Tour of Somerville,2018-05-28,Men Masters 40+,50,103,428.69525581395,
Juan,Pimentel sr., The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,33,50,416.89472222222,
Juan,Pimentel sr.,Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,58,99,461.63686363636,
Juan,Pimentel sr.,Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,96,104,523.68552592593,
Jerry,Arocho,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Cat 4-5 & Juniors JR/4/5,40,56,539.74182940533,
Rafael,Moreta,Castelli New York City Cycling Series,2018-03-31,Men Cat5,34,53,535.84340563751,
Juan,Ortiz,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 3/4,50,62,540.7740515422,
Luis,Alvarez,CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,55,107,525.34905904366,
Luis,Madera,Mengoni Grand Prix,2017-07-23,Men Cat3,10,65,356.49372447917,
Hersony,Canelon,Harlem Skyscraper Cycling Classic,2017-06-18,Men Pro/Cat 1/2,22,56,336.33719193083,
Mauro,Agnostini,Harlem Skyscraper Cycling Classic,2017-06-18,Men Pro/Cat 1/2,45,56,422.74993111925,
Ignacio,Prado,Harlem Skyscraper Cycling Classic,2017-06-18,Men Pro/Cat 1/2,46,56,426.50700673614,
Luz,Daniela gaxiola,Harlem Skyscraper Cycling Classic,2017-06-18,WoMen Pro/Cat 1/2/3,6,17,378.2840625,
Jessica,Salazar valles,Harlem Skyscraper Cycling Classic,2017-06-18,WoMen Pro/Cat 1/2/3,8,17,403.36135416667,
Daniel,Abreu,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,31,90,394.81702380952,
Luis,Madera,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,36,90,403.03,
Hector,Fernandez,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,84,90,462.16342857143,
Daniel,Abreu,Tour of Somerville,2017-05-29,Men Cat2/3,82,158,414.80707017544,
Luis,Madera,Tour of Somerville,2017-05-29,Men Cat2/3,91,158,426.32409649123,
Hawel,Geronimo,Tour of Somerville,2017-05-29,Men Cat4/5,52,54,565.60558333333,
Hawel,Geronimo,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 5,2,44,380.75617722231,
Luis,Madera,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 3/4,11,46,379.76908333333,
Christian,Venegas, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat3,21,39,402.73863157895,
Luis,Madera,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,33,67,393.09325898129,
Christian,Venegas,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,36,67,400.40348203743,
Daniel,Abreu,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,51,67,436.95459731812,
Higinio,Rodriguez,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 3 MEN,4,39,319.79325,
Luis,Madera,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 3 MEN,16,39,433.85633333333,
Jeffrey,Garcia,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 3 MEN,20,39,433.85633333333,
Manuel,Brito,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 3 MEN,35,39,501.12430555556,
Daniel,Abreu,Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,42,63,437.6997311828,
Luis,Madera,Orchard Beach Criterium,2016-05-15,Men Cat 3/4,46,87,404.21629273504,
Victor,Caicedo,Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,31,73,350.22152314815,
Jose,Miguel guzman abreu,Tour de Fort Lee,2015-09-13,Men senior  Pro/Cat 1/2,18,35,314.36764285714,
Luis,Madera,Tour de Fort Lee,2015-09-13,Men senior  Cat 3,26,45,439.06207692308,
Daniel,Abreu,Tour de Fort Lee,2015-09-13,Men senior  Cat 3,28,45,449.67825641026,
Ismael,Collado acosta,Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,19,90,268.12064761905,
Ismael,Collado acosta,Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,19,90,268.4743244898,
Ismael,Collado acosta,Chris Thater Memorial,2015-08-22,Men Pro/1,31,83,259.34111111111,
Ismael,Collado acosta,Mengoni Grand Prix,2015-07-26,Men PRO 1/2,5,54,244.11539805558,
Daniel,Abreu,Mengoni Grand Prix,2015-07-26,Men CAT 3,3,63,303.82783213282,
Daniel,Abreu,Lou Maltese Memorial,2015-06-27,Men Cat 3,18,60,373.05396928566,
Ismael,Collado acosta,Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat Pro/1/2,24,41,307.2000133959,
Ismael,Callado,I WILL FOUNDATION Tuesday Night Race Series,2015-06-9,Men Cat P/1/2/3,5,35,264.14839420713,
Ismael,Callado,I WILL FOUNDATION Tuesday Night Race Series,2015-05-26,Men Cat P/1/2/3,10,23,307.00212121212,
Jeffrey,Garcia,Bound Brook Cycling Classic,2015-05-24,Men Cat 3/4,35,44,424.524,
Ismael,Callado,I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat P/1/2/3,5,57,253.24114285714,
Jeffrey,Garcia,I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat 3/4,25,45,443.52935252525,
Ismael,Oyado,I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat P/1/2/3,4,40,239.50424166667,
Kevin,Tellez,Orchard Beach Criterium,2015-05-9,Men Cat 4/5,999,48,524.39195238095,
Ismael,Collado acosta,Lucarelli & Castaldi Cup,2015-05-2,Men PRO/Cat 1/2/3,17,62,315.76125992063,
Javier,Mereles,Lucarelli & Castaldi Cup,2015-04-26,Men Cat P/1/2/3,13,64,277.14916666667,
Ismard,Callido,Lucarelli & Castaldi Cup,2015-04-26,Men Cat P/1/2/3,15,64,283.10075,
Kevin,Tellez,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat4/5,7,32,413.755,
Wojtek,Komsta,Tour of the Battenkill,2015-04-18,Men Cat 5 E 35+,9,60,411.67220727484,
Franklin,Campusano,Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 5 Open,2,51,374.62645194585,
Franklin,Campusano,Kissena Spring Classic,2015-03-29,Men Cat 5,2,27,406.08548594789,
Cristian,Torres���,31st Chris Thater Memorial Day 2,2014-08-24,Men PRO/1,29,67,254.41633838384,
Cristian,Camilo torres calderon,WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,25,94,275.34744202899,
Cristian,Camilo torres calderon,Freedom Tour ,2014-07-27,Men Cat1/2/3  ,8,55,227.46717695473,
Cristian,Camilo torres calderon,Mengoni Grand Prix,2014-07-20,Men P12  Open,29,100,308.05137209302,
Erlin,Garcia,Mengoni Grand Prix,2014-07-20,Men P12  Open,79,100,382.00534883721,
Edekson,Pena,Mengoni Grand Prix,2014-07-20,Men 4  Open,1,100,358.9975,
Erlin,Garcia,New Britain Criterium,2014-07-13,Pro1-3,42,80,350.0379111859,
Edekson,Pena,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 4  ,4,56,367.43485119048,
Taveras,Sanchez,The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,5,66,224.84681111111,
Erlin,Garcia,The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,10,66,240.51761666667,
Cristian,Camilo torres calderon,The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,17,66,262.45674444444,
Norlandy,Taveraz sanchez,Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,14,96,250.82385788515,
Erlin,Garcia,Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,20,96,258.80576796198,
Cristian camilo,Torres calderon,Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,29,96,270.77863307723,
Amury,Perez,Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,94,96,357.24932557624,
Cristian,Camilo torres calderon,Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,82,94,307.1710070922,
Cristian,Camilo torres calderon,Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,31,68,262.06213514887,
Cristian,Camilo torres calderon,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,20,94,267.78482269504,
Cristian,Camilo torres calderon,Bear Mountain Spring Classic,2014-05-11,Men Elite  ,33,87,280.60238461538,
Erlin,Garcia,Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,32,87,316.54750050502,
Cristian,Camilo torres calderon,Cherry Blossom Challenge,2014-04-5,Men Cat 1/2/3  ,8,30,254.53786757837,
Erlin,Garcia,Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,69,70,346.992,
Garcia,Erlin,Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,55,73,341.14025,
Erlin,Garcia,Tour of Somerville,2013-05-27,Men Cat 3,87,115,386.22198305681,
Gustavo,Francisco,Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,20,70,266.29880116429,
Christian,Venegas,Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,42,53,370.89840714061,
