Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Grandview,2012-07-1,Men CATEGORY 4/5  ,38,60,421.79553469105,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '5,23,48,491.66957226852,
Tour de Grandview,2013-06-28,Men Cat 4/5,21,74,412.05926735633,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 4/5  ,18,37,460.82999959694,
OSRS #2 - Lake Hope,2014-03-30,Men Cat 4/5  ,10,27,434.34019997557,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4/5  ,DNF,38,529.46355869841,
Tour de Grandview,2014-06-27,Men Cat 4/5  ,7,72,370.45173467654,
OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 4/5,7,26,430.13682063396,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 4/5,9,50,403.64246864359,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,33,67,450.78714284545,
Tour de Grandview,2015-06-26,Men  Cat 4/5,6,51,380.94853654839,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4,8,12,433.50589090946,
OSRS - Lynchburg,2016-04-17,Men  Cat 4,8,24,418.5807168523,
OSRS #1: Oxford Road Race,2016-04-24,Men M4,6,14,457.74809463467,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M4,4,35,376.83926190476,
The Newmark Center Classic,2016-05-29,Men  Cat 4/5,10,41,413.12544586789,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4,1,37,376.6265,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3/4,16,48,413.60258821035,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4/5,1,42,376.6265,
Tour de Grandview,2016-06-17,Men  Cat 3,12,46,365.61874956879,
Tour de Grandview,2016-06-17,Men  Cat 1-23,DNF,59,447.70814666667,
Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,45,80,426.21848148148,
Madeira Criterium,2016-06-26,Men Cat 3/4,25,45,420.32222727273,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 3/4,9,42,375.83373529412,
Tour de Grandview,2017-06-16,Men  Cat 1/2/3,39,73,395.51460896417,
Tour de Grandview,2017-06-16,Men  Cat 3/4,13,58,363.67438160367,
Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 3,DNF,20,447.24256875846,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,15,58,377.76596666667,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Pro 1/2/3,45,58,455.52069444444,
Columbus Wednesday Criterium,2019-05-29,Cat 3/4/5,6,25,409.63504166667,
Columbus Wednesday Criterium,2019-05-29,Cat 1/2/3/4,DNF,10,,
Columbus Wednesday Criterium,2019-06-5,Cat 3/4/5,8,32,392.92228125,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 3/4,11,69,353.77861494253,
Tour de Grandview Cycling Classic,2019-06-14,Men  Pro 1/2/3,46,66,441.47783333333,
Columbus Wednesday Criterium,2019-06-19,Cat 3/4/5,14,19,497.84666666667,
Athens Brick Criterium,2019-06-22,Men  Cat 3,5,23,373.07074074074,
Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,47,72,490.93260185185,
Columbus Criterium Series,2022-05-11,Category A,8,9,320.51984215675,
Columbus Criterium Series,2022-05-25,Men Category A,14,15,340.51965053178,
Columbus Criterium Series,2022-06-1,Men Category A,5,7,328.66591715011,
Tour de Grandview,2022-06-10,Men  Cat 3/4,22,40,379.48909524313,
Columbus Criterium Series,2023-05-10,B Race,5,25,329.34122819964,
Columbus Criterium Series,2023-05-10,A Race,18,18,335.67476786107,
Columbus Criterium Series,2023-05-17,B Race,7,31,350.95539934663,
Columbus Criterium Series,2023-05-17,A Race,8,18,298.22577982334,
Columbus Criterium Series,2023-05-24,B Race,4,25,339.5424296869,
Columbus Criterium Series,2023-05-24,A Race,DNF,18,368.57056509898,
Columbus Criterium Series,2023-05-31,A Race,8,17,303.21219746339,
Columbus Criterium Series,2023-06-7,B Race,2,23,354.65986858161,
Tour de Grandview,2023-06-10,Men  Cat 3/4,11,58,314.90360728848,
Columbus Criterium Series,2023-06-14,B Race,8,27,352.61108837859,
