Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 4/5,2,72,348.38516129032,
Texas State Ultra Road Race,2017-02-18,Men C,5,24,420.9833762963,
Texas State Ultra Road Race - TT,2017-02-18,Men C,2,25,374.0129962603,
Texas State Ultra Road Race - Crit,2017-02-18,Men C,1,18,348.38516129032,
Pace Bend Road Race,2017-02-26,Men Juniors 9-18 Cat 4/5,1,9,348.38516129032,
San Marvelous Race Series,2017-03-18,Men Cat 4/5,34,37,513.19480919312,
Aggieland Omnium ,2017-04-1,MEN'S COLLEGIATE C,2,21,381.30745625,
NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 4,15,46,423.50644444444,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 4,1,37,375.33609850205,
Littleton Twilight Criterium,2017-08-5,Men SM 4-5,1,69,357.51875036051,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 3-4,1,41,337.60583333333,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 3-4,7,39,379.20800308642,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 3/4,2,49,356.01484313725,
Pace Bend Weekend 2018,2018-02-25,Men Cat 3,2,37,343.1221372549,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Senior U23 CAT Open,1,8,314.601,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Senior  CAT 1/2/3,3,24,283.07368181818,
The Spartan Road Race - Age Championship,2018-09-9,Men U-23 1922 Open,2,3,,
Cedar Hill Race Festival - Road Race,2019-02-2,Men P/1/2/3,16,48,346.30374854661,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Collegiate A,3,14,348.1893,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Men Collegiate A,7,15,388.705,
Jesuit Ranger Roundup,2019-03-31,Collegiate Men A,3,14,321.38226190476,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,Men Club Open,7,52,310.22664068139,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,8,106,316.52174814815,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,DNF,104,506.8600245098,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,6,76,332.85198707117,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,18,49,387.12718983957,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 2,15,47,358.77040113636,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,59,126,388.33692746914,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,DNF,126,485.74899691358,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,30,120,387.13698550725,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,1,120,306.88116666667,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Pro/Cat 1/2,9,32,358.28483333333,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior 19-23 Open,3,7,419.05933333333,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men A,DNF,14,453.09281836675,
University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men A,5,14,377.99193333333,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,151.02941176471,
