Race Name,Race Date,Category Name,Place,Total Racers,Points
Collegiate Road Race Nationals,2011-05-7,Women D2 Nationals RR  ,21,31,551.83811303354,
Collegiate Criterium Nationals,2011-05-8,Women D2 Nationals Crit  ,DNF,31,,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Women Category 1-4,13,37,373.43955084617,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Women Category 1-3,6,20,362.97330683582,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Women Category 1-4,10,39,336.86308333333,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Women1/2/3/4  ,13,42,373.99230152671,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Women1/2/3/4  ,1,17,339.31537022899,
Greenville Spring Series - Road Race,2012-03-3,Women1/2/3/4  ,4,17,360.62965741059,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Women1/2/3/4  ,7,18,413.91218278409,
Delray Beach Twilight Festival,2012-03-10,Women Cat1/2/3  ,21,23,467.08297381119,
Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,83,87,403.92419158079,
Tour of the Battenkill,2012-04-14,Women Pro/1/2,42,55,396.63832855544,
Sunny King Criterium,2012-04-21,Women Pro/Cat 1/2  ,25,28,453.14174997178,
Foothills Road Race,2012-04-22,Women Pro 1/2/3  ,21,23,396.78820473654,
Joe Martin Stage Race - Stage 1,2012-04-26,Women Cat 1/2  ,29,36,412.35122862765,
Joe Martin Stage Race - Stage 3,2012-04-28,Women Cat 1/2  ,26,34,401.20157777778,
Joe Martin Stage Race - Stage 4,2012-04-29,Women Cat 1/2  ,25,25,430.9351864292,
 Collegiate Road Nationals - Crit,2012-05-5,Women D2 Nationals Crit ,12,30,459.43331901442,
Collegiate Road Nationals - Road Race,2012-05-6,Women RR F D2 Nationals RR ,3,29,366.90866666667,
Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,54,95,367.03749799688,
Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,90,90,455.44088763529,
Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,83,85,456.50491458834,
Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,70,77,419.02914757617,
Nature Valley Grand Prix Stage 6,2012-06-17,Women Pro/Cat 1/2  ,70,71,419.61064389133,
Road Nationals Day 2,2012-06-21,Women U23  ,7,11,410.29183153989,
Road Nationals Day 2,2012-06-21,Women Cat 1/2  ,31,38,398.79548263816,
Road Nationals Day 3,2012-06-22,Women  Elite ,36,55,416.45559649123,
Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,47,74,381.35923305545,
ToAD - Schlitz Park Criterium,2012-06-26,Women Cat 1/2 Senior 10+,38,42,456.24093650794,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 1-2 Senior ,63,66,489.01984375,
ToAD - Commonwealth Classic,2012-06-29,Women Cat 1/2 Senior ,59,66,483.51133333333,
ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 1/2 Senior 10+,60,70,440.17775,
ToAD - Madison Capital Criterium,2012-07-1,Women Cat 1/2 Senior 10+,46,58,397.79911111111,
Exergy Twilight Crit,2012-07-14,Women Pro/Cat 1/2  ,DNF,43,406.14674561404,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women Pro/Cat 1/2  10-99,6,12,392.76742659051,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women 3  10-99,29,30,482.222621808,
Racing For Hope,2012-08-11,Women Pro/Cat 1/2  10-99,3,17,347.083875,
North Boulder Park Classic,2012-08-12,Women Pro/Cat 1/2/3  ,26,27,451.29328217298,
Blue Ribbon Alpine Challenge,2012-08-12,Women Pro/Cat 1/2  ,46,56,455.99477536232,
Tour of Vail Criterium,2012-09-30,Women Cat 1/2  ,11,16,381.07195833333,
CU Stazio Criterium,2013-03-30,Women SW P-1-2-3,20,26,488.2455,
CU Stazio Criterium,2013-03-30,Men SM P-1-2,DNF,58,267.65966666667,
Louisville Criterium,2013-04-6,Women SW P-1-2,DNF,18,439.7705,
Front Range Cycling Classic - RR,2013-04-14,Women SW Open,9,21,432.5067,
Joe Martin Stage Race - Stage 1,2013-04-25,Women Pro/Cat 1/2 Nrc Stage,31,52,382.8375653802,
Joe Martin Stage Race - Stage 2,2013-04-26,Women Pro/Cat 1/2 Nrc Stage,41,52,416.31435,
Joe Martin Stage Race - Stage 2,2013-04-27,Women Pro/Cat 1/2 Nrc Stage,31,48,399.21965909091,
Joe Martin Stage Race - Stage 4,2013-04-28,Women Pro/Cat 1/2 Nrc Stage,DNF,42,445.79023448266,
SRAM Tour of the Gila - Stage 1,2013-05-1,Women Cat 1/2,46,62,385.04410752688,
SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,46,61,404.85547619048,
SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,47,57,384.38221380722,
SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,44,57,401.99447629502,
SRAM Tour of the Gila - Stage 5,2013-05-5,Women Pro/Cat 1/2 Nrc Stage,49,56,422.38178571429,
SRAM Tour of the Gila - GC,2013-05-5,Women Pro/Cat 1/2 Nrc 2,48,56,411.96682301275,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,48,73,418.45209876543,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,60,75,437.665390625,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,56,75,443.13777777778,
Andersen & Banducci Twilight Crit,2013-07-13,Women Pro/Cat 1/2 Ncc 1,32,40,412.01915833333,
Fort Follies Criterium ,2013-08-24,Women SW Pro-1-2,DNF,45,463.69866666667,
Gebhardt Automotive Cycling Classic,2014-02-22,Women SW P-12  ,1,13,342.4565,
CSU Criterium ,2014-03-29,Women SW Pro-12  ,1,7,352.062,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,73,116,397.94377035834,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,55,113,351.30014880952,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,53,109,365.67760544218,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,72,98,407.22869565217,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,63,92,398.00008333333,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,59,82,390.28504585728,
Sea Otter Classic - Road Race,2014-04-11,Women Pro/Cat 1/2 Open ,24,45,389.48008333333,
2014 Sea Otter Classic - Circuit Race,2014-04-13,Women CAT PRO/1/2  ,22,45,393.46625,
Silver City's Tour of the Gila Stage 1,2014-04-30,Women Pro/Cat 1/2 Nrc Stage ,56,63,413.15833333333,
Silver City's Tour of the Gila Stage 2,2014-05-1,Women Pro/Cat 1/2 Nrc Stage ,32,60,369.17511538462,
Silver City's Tour of the Gila Stage 3,2014-05-2,Women Pro/Cat 1/2 Nrc Stage ,28,52,350.72212820513,
Silver City's Tour of the Gila Stage 4,2014-05-3,Women Pro/Cat 1/2 Nrc Stage ,29,50,386.4679,
Silver City's Tour of the Gila Stage 5,2014-05-4,Women Pro/Cat 1/2 Nrc Stage ,29,47,368.45246376812,
US Pro RR Champs,2014-05-26,Women Pro-12  ,DNF,71,399.79416666667,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,39,53,434.03967948718,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Pro/Cat 1/2  ,27,52,393.66507246377,
Boulder Orthopedics Criterium,2014-08-16,Men SM 3,20,31,411.00845238095,
Boulder Orthopedics Criterium,2014-08-16,Women SW Pro-123,3,28,361.07251049652,
Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,25,55,355.53144444444,
Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,34,62,382.91561290323,
Henleyville Road Race,2014-09-27,Women Cat 1/2/3,2,2,,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Women Pro-123,32,55,408.05885666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Women Pro-123,6,51,323.43155555556,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Women Pro-123,15,48,367.46669565217,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Pro-123,26,47,429.94388888889,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Women Pro-123,5,43,321.57463337527,
Rouge Roubaix XVII,2015-03-15,Women Cat 1/2/3/4,1,27,326.25833333333,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,59,99,416.71504081633,
San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,14,85,349.46061875,
San Dimas Stage Race - Crit,2015-03-29,Women Pro/Cat1/2/3,12,63,318.79618666667,
San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 1/2/3,32,51,386.9013545216,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,18,134,314.33792773893,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,36,130,309.94322567108,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,21,109,303.58126356589,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,21,109,332.95718539338,
Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,67,83,403.47065384615,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,66,79,428.83366437342,
Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,16,57,315.33139880952,
Tour of the Gila - Stage 2,2015-04-30,Women Nrc Stage Pro/Cat 1/2,6,56,287.96681983806,
Tour of the Gila - Stage 3,2015-05-1,Women Nrc Stage Pro/Cat 1/2,37,51,395.17172,
Tour of the Gila - Stage 4,2015-05-2,Women Nrc Stage Pro/Cat 1/2,22,50,354.73882,
Tour of the Gila - Stage 5,2015-05-3,Women Nrc Stage Pro/Cat 1/2,24,51,340.50791666667,
Tour of the Gila - GC,2015-05-3,Women Nrc 1 Pro/Cat 1/2,22,48,337.6683446127,
Tour of the Gila - GC,2015-05-3,Women Sprint Pro/Cat 1/2,9,19,,
Superior Morgul - TT,2015-05-15,Women SW P-12,2,24,308.50990195215,
Superior Morgul - Circuit,2015-05-16,Women SW P-12,2,25,313.72196969697,
Superior Morgul - Road Race,2015-05-17,Women SW P-12,3,23,302.72390909091,
USA Pro TT Nationals,2015-05-23,Women Pro/Cat 1/2,30,40,358.75529480997,
USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,21,76,370.01509090909,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,18,130,307.25289446451,
Saint Francis Tulsa Tough - Friday,2015-06-12,Women Pro/Cat 1/2,25,45,391.32186363636,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Pro/Cat 1/2,20,41,371.87863333333,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Ncc Stage Pro/Cat 1/2,30,31,451.85006666667,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Pro/Cat 1/2,30,31,451.85006666667,
Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,43,88,409.867125,
Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,29,88,363.3589375,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Women SW P-12,3,11,326.3108,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Women SW P-12,2,10,342.527,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Women SW P-12,1,10,346.91616666667,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Women SW P-12,2,10,352.64587142308,
Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,10,54,288.87022612164,
Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,6,54,324.22076881852,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,35,52,414.09576923077,
Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,7,52,306.19283599209,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women  Pro-123,6,55,335.25457638889,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women  Pro-123,16,48,335.28558333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women  Pro-123,12,39,346.17467782832,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women  Pro-123,12,48,355.89793132053,
Frostbite TT,2016-03-5,SW 1-2,2,9,314.47075,
Rouge Roubaix XVIII,2016-03-13,Women P/1/2/3/4,1,27,346.817,
Oredigger Classic,2016-03-27,Women SW 1-2,3,4,,
San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,14,81,309.05578873211,
San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,14,81,326.1607875,
San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,57,77,492.42261309524,
Rouge Roubaix XIX,2017-03-12,Women Open,DNF,24,541.95232478632,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Women SW 1-2,9,17,498.83122222222,
CY Memorial Lookout Time Trial,2018-04-8,Men A Collegiate,3,76,361.91792644499,
Front Range Cycling Classic Criterium,2018-04-14,Collegiate A Women,1,22,369.10116666667,
Front Range Cycling Classic RR,2018-04-15,Collegiate A Women,1,24,352.01191666667,
Koppenberg,2018-04-29,Women Pro-12,4,17,375.84215436508,
City Park Criterium,2018-06-2,Women Senior P-12,13,15,470.61535714286,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Women SW P-12,2,4,,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Women SW P-12,1,5,,
Oredigger Classic,2019-03-30,Women Collegiate  A,12,20,462.72036666667,
Boulder Roubaix Road Race,2019-04-6,Women SW P-12,3,19,335.0473059195,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Women Collegiate  A-C,2,5,,
CSU Cobb Lake Road Race,2019-04-13,Collegiate A Women,3,24,368.74758258332,
CSU Oval Criterium,2019-04-14,Collegiate A Women,17,23,530.78309848485,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,Women Club Open,1,20,368.12161027851,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Club,12,42,409.18922807018,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Club Open,25,42,515.87400595238,
Georgia State Games  - RR,2019-07-13,Women Pro 1/2/3,2,6,,
Louisville Criterium,2021-03-20,Women Senior SW P-12,8,21,386.66666666667,
Cobb Lake Road Race,2021-04-18,SW 1-2,1,16,359.58762290033,
Superior Morgul Time-Trial,2021-05-22,Women W Pro-12,1,7,390.9268764622,
Superior Morgul Circuit Race,2021-05-23,Women SW P-12,1,15,350.55271354312,
US Pro Road Champs - TT,2021-06-17,Women Pro-Cat 12,7,22,326.13636363636,
US Pro Road Champs,2021-06-20,Women Pro-Cat 12,8,70,309.75,
Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat1/2,4,49,304.0625,
Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat 1/2,4,38,305.78947368421,
Valley of the Sun Stage Race,2022-02-19,Women Pro/Cat1/2,1,47,309.75334617113,
Valley of the Sun Stage Race,2022-02-20,Women Pro/Cat1/2,30,38,368.57325945098,
Tour of the Gila - Stage 1,2022-04-27,Women Elite Pro/Cat 1/2,13,53,321.73076923077,
Tour of the Gila - Stage 2,2022-04-28,Women Elite Pro/Cat 1/2,1,51,297.5,
Tour of the Gila - Stage 3,2022-04-29,Women Elite Pro/Cat 1/2,12,46,322.60869565217,
Tour of the Gila - Stage 4,2022-04-30,Women Elite Pro/Cat 1/2,13,46,327.87441789033,
Tour of the Gila Road Race,2022-05-1,Women Elite Pro/Cat 1/2,3,40,290.99449701858,
Tour of the Gila GC Results,2022-05-1,Women Elite Pro/Cat 1/2,1,40,297.5,
USAC National Championships TT,2022-06-23,Women Senior Pro-Cat 12,7,26,321.73076923077,
USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,2,66,269.45879268184,
Georgia State Games Cycling Championships - TT,2022-07-10,Women Pro 1-3,1,2,,
Georgia State Games Cycling Championships - Crit,2022-07-10,Women Pro 1-3,1,6,363.45899035003,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Women,4,22,457.14285714286,
