First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Lowry,Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,2,57,275.31028571429,
Panayiotis,Sotiriades,Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,18,57,319.57085714286,
Panayiotis,Sotiriades,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Master's Men 40+  ,3,16,289.48953722629,
John,Wilmeth,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Men's P/1/2  ,9,18,252.94488888889,
Panayiotis,Sotiriades,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's Men 40+  ,9,17,344.03729781035,
John,Wilmeth,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Men's P/1/2  ,18,19,332.17496296296,
Panayiotis,Sotiriades,Coleman Chevrolet Stage Race - TT,2013-08-10, Master's Men 40+  ,6,17,308.79721012595,
John,Wilmeth,Coleman Chevrolet Stage Race - TT,2013-08-10, Men's P/1/2  ,13,19,271.39630364677,
Panayiotis,Sotiriades,Mineral Wells Summer Time Trial,2013-06-15,Men Cat1/2/3/4 Master 40+,4,9,347.77268880387,
J,Andrews,Mineral Wells Summer Time Trial,2013-06-15,Men Pro1/2/3,3,11,248.75614323106,
John,Wilmeth,Mineral Wells Summer Time Trial,2013-06-15,Men Pro1/2/3,7,11,288.75614323106,
Chris,Lowry,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,9,69,255.10480769231,
Chris,Lowry,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,8,84,243.91866666667,
Chris,Lowry,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,32,132,240.33747798742,
John,Wilmeth,GS Tenzing Criterium,2013-05-26,Men Cat 2,26,35,298.42499543057,
Panayiotis,Sotiriades,GS Tenzing Criterium,2013-05-26,Men Cat1/2/3/4 Master 40+,8,23,308.95251739803,
Chris,Lowry,Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 40+,5,44,243.34331818182,
Panayiotis,Sotiriades,Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 40+,8,44,260.98693181818,
John,Wilmeth,Race Du Lac - Crit,2013-05-19,Men Cat 1/2/3,1,9,284.11728040138,
John,Wilmeth,Race Du Lac - TT,2013-05-18,Men Cat 1/2/3,1,6,261.88734226192,
J,Andrews,Race Du Lac - TT,2013-05-18,Men Cat 1/2/3,3,6,295.22067559525,
John,Wilmeth,Race Du Lac - RR,2013-05-18,Men Cat 1/2/3,5,9,310.86,
J,Andrews,Race Du Lac - RR,2013-05-18,Men Cat 1/2/3,9,9,366.312,
John,Wilmeth,The Corsicana Stage Race - GC,2013-05-12,Men Pro/Cat 1/2,29,42,262.72904340956,
J,Andrews,The Corsicana Stage Race - GC,2013-05-12,Men Pro/Cat 1/2,41,42,297.83065628124,
Panayiotis,Sotiriades,The Corsicana Stage Race - GC,2013-05-12,Men Cat1/2/3/4/5 Master 40+,1,13,305.14421654384,
J,Andrews,The Corsicana Stage Race - TT,2013-05-11,Men Pro/Cat 1/2,13,42,204.2007944372,
John,Wilmeth,The Corsicana Stage Race - TT,2013-05-11,Men Pro/Cat 1/2,19,42,231.11822597933,
Panayiotis,Sotiriades,The Corsicana Stage Race - TT,2013-05-11,Men Cat 1/2/3/4/5 Master 40+,3,13,316.33150643649,
Reed,Olmstead,Houston Grand Crit,2013-05-5,Men Cat 3,53,55,426.67154320988,
Panayiotis,Sotiriades,Houston Grand Crit,2013-05-5,Men Cat1/2/3/4 Master 40+,5,33,260.24465993246,
Chris,Lowry,Houston Grand Crit,2013-05-5,Men Cat1/2/3/4 Master 40+,17,33,344.03,
Chris,Lowry,Houston Grand Crit,2013-05-5,Men Pro/Cat 1/2,17,43,213.20198412698,
John,Wilmeth,Houston Grand Crit,2013-05-5,Men Pro/Cat 1/2,24,43,233.42920634921,
John,Wilmeth,Medical Colleagues of Texas road race 2013,2013-05-4,Men Pro/Cat 1/2,13,24,273.44233333333,
Chris,Lowry,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 40+,7,27,300.81935897436,
Panayiotis,Sotiriades,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 40+,8,27,306.39230769231,
Chris,Lowry,the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 40+,1,28,200.93433333333,
Chris,Lowry,the Matrix Challenge,2013-04-21,Men Cat PR/1/2,21,43,218.7090371151,
Chris,Lowry,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-4  40+,1,27,292.34021943987,
Panayiotis,Sotiriades,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-4  40+,2,27,296.84258141219,
J,Andrews,Fayetteville Stage Race - Sat RR,2013-03-16,Men Pro/Cat 1/2,31,33,278.2535086395,
Chris,Lowry,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  40+,5,32,292.74168721451,
Panayiotis,Sotiriades,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  40+,8,32,307.16513104588,
J,Andrews,Fayetteville Stage Race - TT,2013-03-16,Men Pro/Cat 1/2,30,33,271.72351986412,
Panayiotis,Sotiriades,Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  40+,8,32,307.7088478588,
Chris,Lowry,Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  40+,11,32,323.56802991175,
Chris,Lowry,Fayetteville Stage Race,2013-03-16,Men Cat 1-4  40+,1,27,288.45730394295,
Panayiotis,Sotiriades,Fayetteville Stage Race,2013-03-16,Men Cat 1-4  40+,2,27,293.1913574858,
Chris,Lowry,The Walburg Classic,2013-02-23,Men Master's Men 40+ Master,4,46,211.6802237847,
Panayiotis,Sotiriades,The Walburg Classic,2013-02-23,Men Master's Men 40+ Master,6,46,225.39292853005,
J,Andrews,The Walburg Classic,2013-02-23,Men's P/1 Senior,24,47,225.253,
Chris,Lowry,Chappell Hill Bank Classic,2012-09-9, Master's Men 40+  ,3,46,272.31841165384,
Panayiotis,Sotiriades,Chappell Hill Bank Classic,2012-09-9, Master's Men 40+  ,31,46,374.23128423691,
Thomas,Kubicek,Chappell Hill Bank Classic,2012-09-9,Men Pro/Cat 1/2  ,27,34,249.43467647059,
John,Wilmeth,The America's Choice Home Loans Criterium,2012-09-8, Cat 3/4  ,18,20,398.00864937933,
Chris,Lowry,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 1-4 40-44,2,19,255.73126406456,
Chris,Lowry,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 1-4 40-44,1,41,283.90208624479,
Chris,Lowry,Rocky Mount Crit,2012-08-19,Men Cat 1/2/3/4 Master 40+ ,3,15,266.54642857143,
Chris,Lowry,Rocky Mount Road Race,2012-08-18,Men Cat 1/2/3/4 Master 40+ ,3,19,272.27350660952,
Thomas,Kubicek,The FRESH Road Race,2012-06-2,Men Pro/Cat 1/2  ,3,12,189.66226421478,
John,Wilmeth,Bike the Bricks III,2012-05-25,Men Cat 3/4  ,9,68,287.09273521875,
Chris,Lowry,Bike the Bricks III,2012-05-25,Men Cat 1/2/3/4 Master 40-99,5,38,262.06780713503,
John,Wilmeth,Miller 64 Twilight Crit,2012-05-19,Men Cat 3  ,24,54,303.61880758644,
Thomas,Kubicek,Houston Grand Crit,2012-05-6,Men Pro/Cat 1/2  ,9,50,163.20642391471,
Chris,Lowry,Houston Grand Crit,2012-05-6,Men Pro/Cat 1/2  ,37,50,230.06898219349,
Chris,Lowry,Houston Grand Crit,2012-05-6,Men Cat 1/2/3/4 Master 40-99,4,37,293.13797248394,
Panayiotis,Sotiriades,Houston Grand Crit,2012-05-6,Men Cat 1/2/3/4 Master 40-99,14,37,331.04599082798,
Thomas,Kubicek,Houston Grand Crit,2012-05-6,Men Cat 1/2/3/4 Master 40-99,32,37,399.28042384725,
John,Wilmeth,Houston Grand Crit,2012-05-6,Men Cat 3  ,7,60,282.93068501205,
John,Wilmeth,Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 3  ,18,46,311.10622522486,
John,Wilmeth,Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 3  ,5,52,248.45501706648,
John,Wilmeth,Matrix Challenge,2012-04-21,Men Cat 3  ,15,53,290.05270250583,
Chris,Lowry,Come and Take It Omnium - RR,2012-04-1,Men Cat 1/2/3/4 Master 40-99,2,35,267.29680147173,
Thomas,Kubicek,Come and Take It Omnium - RR,2012-04-1,Men Cat 1/2/3/4 Master 40-99,6,35,287.9726011038,
John,Wilmeth,Come and Take It Omnium - RR,2012-04-1,Men Cat 3  ,2,25,260.23813266825,
John,Wilmeth,Come and Take It Omnium - Crit,2012-03-31,Men Cat 3  ,25,37,336.61206621543,
Chris,Lowry,Ronde Von Manda,2012-03-25,Men Cat 1/2/3/4 Master 40-99,3,16,310.625,
John,Wilmeth,Ronde Von Manda,2012-03-25,Men Cat 3  ,5,40,265,
John,Wilmeth,Ronde Von Manor,2012-03-24,Men Cat 3  ,23,41,310,
Chris,Lowry,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  40-99,9,64,312.265625,
Chris,Lowry,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  40-99,10,64,312.265625,
Chris,Lowry,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,5,85,303.75,
Chris,Lowry,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,6,85,303.75,
Chris,Lowry,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,29,83,355.12195121951,
Chris,Lowry,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,46,83,355.12195121951,
Chris,Lowry,Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,14,72,188.05555555556,
John,Wilmeth,Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,70,72,265.83333333333,
Chris,Lowry,Spring Classic at Driveway Austin,2012-03-11,Men Cat 1/2/3/4 Master 35-99,3,36,260.55555555556,
Chris,Lowry,Pace Bend Road Race,2012-02-26,Men Cat 1/2/3/4 Master 40-99,7,32,,
Euan,Mackay,Pace Bend Road Race,2012-02-26,Men Cat 1/2/3/4 Master 40-99,11,32,,
Chris,Lowry,Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 40-99,6,59,306.55172413793,
Euan,Mackay,Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 40-99,7,59,308.36206896552,
Chris,Lowry,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 1/2/3/4 Master 40-99,2,28,301.25,
John,Wilmeth,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 3  ,40,45,347.02062289562,
John,Wilmeth,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 3  ,16,51,285,
Chris,Lowry,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 1/2/3/4 Master 40-99,4,30,308,
John,Wilmeth,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 3  ,12,52,276.15384615385,
Chris,Lowry,Alsatian Country IV - Road Race,2012-02-5,Men Cat 1/2/3/4 Master 40+,4,20,313.25,
Chris,Lowry,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 1/2/3/4 Master 40+,4,21,313.25,
J,Andrews,Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,70,75,227.22900037094,
Chris,Lowry,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 1/2/3/4 Master 40-99,7,17,336.875,
