Race Name,Race Date,Category Name,Place,Total Racers,Points
Icebreaker Time Trial,2017-03-4,Men Senior Cat 4/5,12,25,443.99775087293,
Pacific Raceways Road Series,2017-05-2,Men Cat 4/5,14,38,433.94547368421,
Pacific Raceways Road Series,2017-07-11,Men Cat 4/5,19,49,459.67632609881,
Pacific Raceways Road Series,2018-04-10,Men Cat 4/5,12,60,386.64498888889,
Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,21,75,437.39434039095,
Pacific Raceways Road Series,2018-05-15,Men Cat 4/5,30,57,490.7467797619,
Pacific Raceways Road Series,2018-07-17,Men Cat 4/5,17,49,444.43186363636,
Icebreaker Time Trial ,2019-03-2,Men Master 40-49 Cat 4/5,3,28,378.77632661872,
Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,20,88,408.46147521967,
Tour de Dung #2,2019-03-16,Men Senior Cat 5,DNF,38,605.97306909923,
Independence Valley Road Race,2019-03-23,Men Master 40+ Cat 4/5,12,29,449.59053571429,
Pacific Raceways Circuit Series,2019-03-26,Men Masters Open,13,49,377.60277361111,
Vance Creek Road Race,2019-03-30,Men Master 40+ Cat 4/5,13,32,453.0301025641,
Pacific Raceways Circuit Series,2019-04-2,Men Masters Open,26,48,447.39692361111,
Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 4,12,26,419.40355918146,
Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 4,9,27,429.75179196003,
Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 4,14,23,447.22890909091,
Tour of Walla Walla - GC,2019-04-14,Men Cat 4,14,22,459.20669888777,
Pacific Raceways Circuit Series,2019-04-16,Men Masters Open,14,25,433.49815277778,
Pacific Raceways Circuit Series,2019-04-23,Men Masters Open,46,48,553.024625,
Pacific Raceways Circuit Series,2019-04-30,Men Masters Open,11,49,359.06890277778,
Tour de Bloom Stage 2,2019-05-4,Men Master 40+ Cat 1/2/3/4,18,31,379.82646666667,
Tour de Bloom Stage 3,2019-05-4,Men Master 40+ Cat 1/2/3/4,20,32,398.49618743849,
Tour de Bloom Stage 4,2019-05-5,Men Master 40+ Cat 1/2/3/4,DNF,32,445.25545833333,
Tour de Bloom GC,2019-05-5,Men Master 40+ Cat 1/2/3/4,DNF,34,455.76717786732,
Pacific Raceways Circuit Series,2019-05-21,Men Masters Open,7,35,356.05473008606,
Pacific Raceways Circuit Series,2019-05-28,Men Masters Open,27,43,458.53575396825,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 4,8,34,366.25,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 40+ Cat 4/5,5,30,403.60213141026,
Pacific Raceways Circuit Series,2019-06-18,Men Masters Open,6,38,374.28921296296,
Pacific Raceways Circuit Series,2019-06-25,Men Masters Open,12,41,390.02705263158,
B-Town/Major Taylor Criterium,2019-07-4,Men Cat 4/5,DNF,47,568.707375,
B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 3/4,6,43,393.97688888889,
Pacific Raceways Circuit Series,2019-07-23,Men Masters,7,38,357.93397368421,
Pacific Raceways Circuit Series,2019-08-13,Men Masters,9,38,362.45018421053,
Pacific Raceways Circuit Series,2019-08-20,Men Masters,10,53,360.72592307692,
Mason Lake RR,2020-03-8,Men Senior Cat 4,11,53,403.52823998488,
Pacific Raceways Circuit Series,2021-05-4,Men Masters Open,9,30,325.5,
Pacific Raceways Circuit Series,2021-05-18,Men Masters Open,22,30,452.47880071362,
Pacific Raceways Circuit Series,2021-06-1,Men 7pm Masters,18,28,412.85714285714,
Pacific Raceways Circuit Series,2021-06-29,Men 7pm Masters,9,26,376.92307692308,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Masters,24,35,445.88235294118,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Masters,27,51,402.4,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Masters,25,45,405.45454545455,
Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,14,50,346.57024368179,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,24,54,380.58721275299,
Pacific Raceways Circuit Series,2023-04-25,Men 530pm Masters 45+,13,32,372.63197334626,
Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,33,53,421.15856285867,
Pacific Raceways Circuit Series,2023-05-23,Men 530pm Masters 45+,18,28,414.99397857629,
