First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charlotte,Lellman,Wells Ave Crit,2024-04-7,Cat 3/4 B,27,41,,
Hannah,Varner,Brumble Kermesse Road Race,2024-03-31,Women Cat 1/2/3,5,12,440.58597978381,
Caitrin,Huysman,The Frozen Four 2024: Final Race,2024-03-24,Women Cat 3/4/5,8,19,521.3633326135,
Caitrin,Huysman,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Master  50+,23,23,542.24852220811,
Caroline,O'dwyer,New Haven Grand Prix,2023-09-15,Women Pro/1/2/3,2,15,356.27707295322,
Christin,Reuter,New Haven Grand Prix,2023-09-15,Women Pro/1/2/3,5,15,392.27617906719,
Caroline,O'dwyer,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,23,74,381.25,
Hannah,Varner,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,57,74,445,
Caroline,O'dwyer,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,23,64,396.59358649402,
Hannah,Varner,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,48,64,460.94306666846,
Caroline,O'dwyer,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,38,67,408.18181818182,
Hannah,Varner,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,54,67,436.36363636364,
Caroline,O'dwyer,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,41,74,397.26945983158,
Hannah,Varner,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,65,74,447.99719815301,
Caroline,O'dwyer,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,31,74,388.64864864865,
Hannah,Varner,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,58,74,432.43243243243,
Julia,Peabody-harhigh,42nd Annual Concord Criterium,2023-08-12,Women  1/2/3,3,4,,
Christin,Reuter,Table Mountain Race Series,2023-08-9,SM 1-23,64,89,345.0571398138,
Melissa,Teeple,Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,23,51,394.16393994518,
Christin,Reuter,Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,41,51,478.96367524959,
Rebecca,Jaroszewski,CCNS Kermis,2023-08-4,Women Pro/1/2/3,4,4,,
Christin,Reuter,Table Mountain Race Series,2023-08-2,SM 1-23,159,91,406.31923265294,
Hannah,Varner,Devens GP,2023-07-29,Women's P/1/2/3,3,11,411.47019489634,
Caitrin,Huysman,Devens GP,2023-07-29,Women's P/1/2/3,10,11,561.29920626682,
Julianne,Tauscher,Devens GP,2023-07-29,Women's P/1/2/3,11,11,582.70335074831,
Christin,Reuter,Table Mountain Race Series 8,2023-07-26,Men SM 1-23,65,65,445.17999765072,
Hannah,Varner,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,29,55,491.88361852007,
Hannah,Varner,Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,62,65,590.14007983254,
Hannah,Varner,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,30,63,469.50208647959,
Christin,Reuter,Table Mountain Race Series 7,2023-07-19,Men SM 1-23,65,87,400.02788740137,
Julia,Peabody-harhigh,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Women Pro/1/2/3,13,15,545.47953706136,
Christin,Reuter,Table Mountain Race Series,2023-07-12,SM 1-23,130,69,439.32944091611,
Leah,Genth,Bailey Glasser Twilight Criterium,2023-07-8,Women Cat2/3/4,10,20,500,
Caroline,O'dwyer,CCAP TNC Series #3,2023-06-22,Cat 1/2/3,25,29,475.99760782108,
Hannah,Varner,ShopRite Nutmeg State Games Criterium,2023-06-10,Women Pro/1/2/3,1,6,431.04727747071,
Julianne,Tauscher,ShopRite Nutmeg State Games Criterium,2023-06-10,Women Pro/1/2/3,6,6,507.24772299695,
Caitrin,Huysman,ShopRite Nutmeg State Games Criterium,2023-06-10,Women Cat 3,2,3,,
Christin,Reuter,Ken Harrod Memorial Road Race,2023-05-20,Women Cat 1/2/3,3,9,438.34582363637,
Caroline,O'dwyer,Ken Harrod Memorial Road Race,2023-05-20,Women Cat 1/2/3,5,9,482.53111687245,
Hannah,Varner,Ken Harrod Memorial Road Race,2023-05-20,Women Cat 1/2/3,6,9,504.62376349049,
Caitrin,Huysman,Ken Harrod Memorial Road Race,2023-05-20,Women Cat 1/2/3,7,9,526.71641010854,
Julia,Peabody-harhigh,Ken Harrod Memorial Road Race,2023-05-20,Women Cat 1/2/3,8,9,548.80905672658,
Sarah,Gibertoni,Ken Harrod Memorial Road Race,2023-05-20,Women Cat 1/2/3,9,9,570.90170334462,
Annie,Hines,Palmer Cycling Grand Prix,2023-05-6,Women Cat 1/2/3,3,11,399.63489361175,
Caroline,O'dwyer,Palmer Cycling Grand Prix,2023-05-6,Women Cat 1/2/3,4,11,414.23570118271,
Christin,Reuter,Palmer Cycling Grand Prix,2023-05-6,Women Cat 1/2/3,5,11,428.83650875367,
Julia,Peabody-harhigh,Palmer Cycling Grand Prix,2023-05-6,Women Cat 1/2/3,6,11,443.43731632463,
Caitrin,Huysman,Palmer Cycling Grand Prix,2023-05-6,Women Cat 1/2/3,9,11,487.2397390375,
Jauron,Vetter,Palmer Cycling Grand Prix,2023-05-6,Women Cat 1/2/3,11,11,531.04216175037,
Annie,Hines,Pioneer Valley Showdown Road Race,2023-04-15,Women Cat 1/2/3 AB,2,11,428.62595134885,
Caitrin,Huysman,Pioneer Valley Showdown Road Race,2023-04-15,Women Cat 1/2/3 AB,8,11,539.65088889932,
Annie,Hines,Wells Ave p/b Orbea,2023-04-9,Men Cat 1/2/3 A,13,15,359.21589316174,
Annie,Hines,Hatfield Road Race,2023-04-8,Women Pro/1/2/3,6,17,415.80272127522,
Caroline,O'dwyer,Hatfield Road Race,2023-04-8,Women Pro/1/2/3,13,17,473.40877445309,
Hannah,Varner,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Women Cat 3/4/5,3,13,469.75952056722,
Hannah,Varner,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Women Cat 3/4/5,1,8,442.35410403479,
Caitrin,Huysman,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Women Cat 3/4/5,5,8,505.58459923884,
Leah,Genth,Tucson Bicycle Classic - CR,2023-03-5,Women Cat 4,13,29,584.73214285714,
Annie,Hines,Tucson Bicycle Classic - CR,2023-03-5,Women Cat 3,3,26,432.94753585116,
Christin,Reuter,Tucson Bicycle Classic - CR,2023-03-5,Women Cat 3,15,26,513.41049282977,
Hannah,Varner,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Women Cat 3/4/5,3,14,448.41703814873,
Caitrin,Huysman,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Women Cat 3/4/5,9,14,522.98495020285,
Leah,Genth,Tucson Bicycle Classic - RR,2023-03-4,Women Cat 4,8,30,553.93661394436,
Annie,Hines,Tucson Bicycle Classic - RR,2023-03-4,Women Cat 3,7,33,454.26507373188,
Christin,Reuter,Tucson Bicycle Classic - RR,2023-03-4,Women Cat 3,12,33,482.84940264945,
Leah,Genth,Tucson Bicycle Classic - GC,2023-03-3,Women Cat 4,14,29,593.57142857143,
Annie,Hines,Tucson Bicycle Classic - GC,2023-03-3,Women Cat 3,7,25,462.5,
Christin,Reuter,Tucson Bicycle Classic - GC,2023-03-3,Women Cat 3,10,25,481.25,
Leah,Genth,Tucson Bicycle Classic - TT,2023-03-3,Women Cat 4,15,32,588.75,
Annie,Hines,Tucson Bicycle Classic - TT,2023-03-3,Women Cat 3,8,33,457.8125,
Christin,Reuter,Tucson Bicycle Classic - TT,2023-03-3,Women Cat 3,15,33,490.625,
Caroline,O'dwyer,New Haven Grand Prix,2022-09-16,Women Pro/1/2/3,2,17,361.41702232089,
Caitrin,Huysman,New Haven Grand Prix,2022-09-16,Women Pro/1/2/3,17,17,525.63881037611,
Caroline,O'dwyer,Green Mountain Stage Race - General Classification,2022-09-5,Women Pro/1/2/3,9,30,380,
Katherine,Rusch,Green Mountain Stage Race - General Classification,2022-09-5,Women Pro/1/2/3,10,30,385,
Annie,Hines,Green Mountain Stage Race - General Classification,2022-09-5,Women Cat 3/4/5,3,48,475.35714285714,
Katherine,Rusch,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Pro/1/2/3,4,24,336.61891923029,
Caroline,O'dwyer,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Pro/1/2/3,12,24,392.95765769225,
Annie,Hines,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Cat 3/4/5,3,42,456.27774213915,
Caroline,O'dwyer,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Pro/1/2/3,10,24,385,
Katherine,Rusch,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Pro/1/2/3,11,24,390,
Annie,Hines,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Cat 3/4/5,6,45,486.25,
Caroline,O'dwyer,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Pro/1/2/3,11,30,380,
Katherine,Rusch,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Pro/1/2/3,14,30,392,
Annie,Hines,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Cat 3/4/5,8,48,491.5625,
Caroline,O'dwyer,Electric City Classic,2022-08-27,Women Cat Pro/1/2/3,9,20,399.90567408785,
Christin,Reuter,Electric City Classic,2022-08-27,Women Cat Pro/1/2/3,11,20,415.47148383732,
Caroline,O'dwyer,CCAP TNC Series,2022-08-16,Cat 1/2/3,13,24,390.0023948302,
Katherine,Rusch,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Women  1/2/3,2,8,368.79978415869,
Christin,Reuter,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Women  1/2/3,4,8,400,
Christin,Reuter,Zoom Twilight Crit,2022-07-27,A Race,6,19,302.77464273103,
Julienne,Tauscher,Zoom Twilight Crit,2022-07-27,A Race,17,19,,
Caroline,O'dwyer,CCAP TNC Series,2022-07-26,A Race,10,16,408.34278354205,
Rebecca,Jaroszewski,Yarmouth Clam Festival Bike Race,2022-07-17,WOMEN OPEN,11,13,494.26859616211,
Caroline,O'dwyer,NY Capital Region Road Race,2022-07-16,Women Pro/1/2/3,13,21,474.54691261298,
Katherine,Rusch,NY Capital Region Road Race,2022-07-16,Women Pro/1/2/3,20,21,543.64583175338,
Katherine,Rusch,CCNS Kermis,2022-07-15,Women Pro/1/2/3,1,11,374.5440407395,
Sarah,Gibertoni,CCNS Kermis,2022-07-15,Women Pro/1/2/3,4,11,425.82548499983,
Rebecca,Jaroszewski,CCNS Kermis,2022-07-15,Women Pro/1/2/3,5,11,442.91929975327,
Caitrin,Huysman,CCNS Kermis,2022-07-15,Women Pro/1/2/3,10,11,528.38837352048,
Caroline,O'dwyer,CCNS Kermis,2022-07-15,Women Pro/1/2/3,11,11,545.48218827393,
Katherine,Rusch,Devens Grand Prix,2022-07-2,Women Cat 1/2/3,1,15,348.31276030617,
Christin,Reuter,Devens Grand Prix,2022-07-2,Women Cat 1/2/3,4,15,391.5774237279,
Annie,Hines,Devens Grand Prix,2022-07-2,Women Cat 1/2/3,5,15,405.99897820181,
Caitrin,Huysman,Devens Grand Prix,2022-07-2,Women Cat 1/2/3,7,15,434.84208714962,
Sarah,Gibertoni,Devens Grand Prix,2022-07-2,Women Cat 1/2/3,999,15,550.21452294089,
Katherine,Rusch,Tour of the Hilltowns,2022-06-25,Women Open,1,17,382.5,
Annie,Hines,Tour of the Hilltowns,2022-06-25,Women Open,5,17,416.25,
Sarah,Gibertoni,Tour of the Hilltowns,2022-06-25,Women Open,13,17,483.75,
Caroline,O'dwyer,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,51,65,501.21006427234,
Caroline,O'dwyer,CCAP TNC Series,2022-06-14,Cat 4/5,9,29,410.8438724771,
Caitrin,Huysman,CCAP TNC Series,2022-06-14,Cat 4/5,27,29,528.31225504581,
Katherine,Rusch,ShopRite Nutmeg State Games Criterium,2022-06-4,Women Pro/1/2/3,2,8,431.60896301855,
Caitrin,Huysman,ShopRite Nutmeg State Games Criterium,2022-06-4,Women Pro/1/2/3,3,8,452.08141437069,
Sarah,Gibertoni,ShopRite Nutmeg State Games Criterium,2022-06-4,Women Pro/1/2/3,6,8,513.4987684271,
Katherine,Rusch,Tour of Somerville,2022-05-30,Women Senior Pro/Cat 1/2/3,12,52,367.51274555258,
Annie,Hines,Killington Stage Race - GC,2022-05-30,Women Cat 2/3/4,12,43,473.52941176471,
Caroline,O'dwyer,Killington Stage Race - GC,2022-05-30,Women Cat 2/3/4,14,43,482.35294117647,
Caroline,O'dwyer,Killington Stage Race - Time Trial,2022-05-30,Women Cat 2/3/4,9,35,460.29411764706,
Annie,Hines,Killington Stage Race - Time Trial,2022-05-30,Women Cat 2/3/4,12,35,473.52941176471,
Katherine,Rusch,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Senior Pro/Cat 1/2/3,14,37,394.68045294372,
Annie,Hines,Killington Stage Race - Road Race,2022-05-29,Women Cat 2/3/4,11,36,466.66666666667,
Caroline,O'dwyer,Killington Stage Race - Road Race,2022-05-29,Women Cat 2/3/4,18,36,495.83333333333,
Katherine,Rusch,Easton Twilight Criterium,2022-05-28,Women Senior Pro/Cat 1/2/3,13,37,389.17907438273,
Caroline,O'dwyer,Killington Stage Race - Circuit Race,2022-05-28,Women Cat 2/3/4,11,43,450.8697927957,
Annie,Hines,Killington Stage Race - Circuit Race,2022-05-28,Women Cat 2/3/4,17,43,487.95955397192,
Leah,Genth,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Women Cat 4/5,11,22,611.27638083199,
Katherine,Rusch,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Women Cat 1/2/3,2,12,381.93889127817,
Annie,Hines,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Women Cat 1/2/3,4,12,408.59824884435,
Caitrin,Huysman,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Women Cat 1/2/3,9,12,475.24664275981,
Katherine,Rusch,Sunshine Criterium,2022-05-14,Women Cat 1/2/3,2,10,413.24872531403,
Annie,Hines,Sunshine Criterium,2022-05-14,Women Cat 1/2/3,3,10,427.9867027773,
Caitrin,Huysman,Sunshine Criterium,2022-05-14,Women Cat 1/2/3,7,10,486.93861263036,
Rebecca,Jaroszewski,Sunshine Criterium,2022-05-14,Women Cat 1/2/3,999,10,545.89052248343,
Nikki,Montanaro,The Myles Standish State Forest Road Race,2022-05-8,Women 4-5 (Women),7,9,694.40625,
Rebecca,Jaroszewski,CRCA Bear Mountain Classic,2022-05-7,Women Senior Cat3,9,10,525.11486930016,
Annie,Hines,Women's Woodstock Cycling Grand Prix,2022-05-1,Women Cat 3/4/Novice,3,28,442.52696221407,
Leah,Genth,Women's Woodstock Cycling Grand Prix,2022-05-1,Women Cat 3/4/Novice,15,28,505.2248216169,
Caitrin,Huysman,Women's Woodstock Cycling Grand Prix,2022-05-1,Women Cat 3/4/Novice,16,28,510.44964323381,
Katherine,Rusch,Women's Woodstock Cycling Grand Prix,2022-05-1,Women P/1/2/3,2,14,387.86548878814,
Caroline,O'dwyer,Women's Woodstock Cycling Grand Prix,2022-05-1,Women P/1/2/3,8,14,460.54694621638,
Christin,Reuter,Women's Woodstock Cycling Grand Prix,2022-05-1,Women P/1/2/3,30,14,,
Christin,Reuter,Hatfield Road Race,2022-04-30,Women Pro/1/2/3,3,15,380.83264856678,
Katherine,Rusch,Hatfield Road Race,2022-04-30,Women Pro/1/2/3,5,15,395.22586852907,
Caroline,O'dwyer,Hatfield Road Race,2022-04-30,Women Pro/1/2/3,6,15,402.42247851021,
Caitrin,Huysman,Hatfield Road Race,2022-04-30,Women Pro/1/2/3,11,15,438.40552841593,
Julianne,Tauscher,Hatfield Road Race,2022-04-30,Women Pro/1/2/3,15,15,,
Annie,Hines,Hatfield Road Race,2022-04-30,Women 4/5,1,21,476.4037868309,
Annie,Hines,Wells Ave p/b Orbea #3,2022-04-9,Men Cat 1/2/3 A,13,15,323.38220783499,
Annie,Hines,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field D: Women 4/5,2,4,,
Katherine,Rusch,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field D: Women P/1/2/3,1,6,417.97610967003,
Caitrin,Huysman,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field D: Women P/1/2/3,2,6,430.98323642502,
Caroline,O'dwyer,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field D: Women P/1/2/3,3,6,443.99036318001,
Annie,Hines,Zoom Criterium,2022-04-3,Women Cat 3/4,1,6,,
Caitrin,Huysman,Zoom Criterium,2022-04-3,Women Cat 3/4,2,6,,
Leah,Genth,Zoom Criterium,2022-04-3,Women Cat 3/4,4,6,,
Nikki,Montanaro,Zoom Criterium,2022-04-3,Women Cat 3/4,999,6,,
Katherine,Rusch,Zoom Criterium,2022-04-3,Women Cat 1/2/3,1,7,385.09219272557,
Christin,Reuter,Zoom Criterium,2022-04-3,Women Cat 1/2/3,2,7,401.16767358392,
Rebecca,Jaroszewski,Zoom Criterium,2022-04-3,Women Cat 1/2/3,4,7,433.31863530063,
Katherine,Rusch,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Women Open Pro/Cat 1/2/3,3,15,355.92756710913,
Katherine,Rusch,The Frozen Four,2022-03-27,Master 50+ & Women 1/2,9,31,381.86171952599,
Caroline,O'dwyer,The Frozen Four,2022-03-27,Master 50+ & Women 1/2,17,31,448.45429926708,
Annie,Hines,The Frozen Four,2022-03-27,Women Cat 3/4/5,3,20,457.46265770383,
Caitrin,Huysman,The Frozen Four - Henry Bender Memorial,2022-03-20,Women Cat 3/4/5,3,27,461.40423150016,
Katherine,Rusch,The Frozen Four - Henry Bender Memorial,2022-03-20,A Race,26,34,403.14297313036,
Katherine,Rusch,The Frozen Four - Henry Bender Memorial,2022-03-20,Master 50+ & Women 1/2,13,40,409.20758602025,
Rebecca,Jaroszewski,The Frozen Four - Henry Bender Memorial,2022-03-20,Master 50+ & Women 1/2,29,40,474.40412752164,
Katherine,Rusch,The Frozen Four - Matt Catania Memorial,2022-03-6,A Race,11,14,380.18243930017,
Katherine,Rusch,The Frozen Four - Matt Catania Memorial,2022-03-6,Master 50+ & Women 1/2,10,22,425.10578420124,
Caitrin,Huysman,The Frozen Four - Matt Catania Memorial,2022-03-6,Women Cat 3/4/5,2,8,473.32796609023,
Rebecca,Jaroszewski,Bucks County Classic,2021-09-11,Women Cat 3/4,6,20,470.36737297321,
Christin,Reuter,Green Mountain Stage Race - General Classification,2021-09-6,Women Pro/1/2/3,999,28,465.45454545455,
Rebecca,Jaroszewski,Green Mountain Stage Race - General Classification,2021-09-6,Women Cat 3/4/5,5,31,491.07142857143,
Rebecca,Jaroszewski,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Women Cat 3/4/5,5,28,490.84478021978,
Christin,Reuter,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Women Pro/1/2/3,24,27,446.15384615385,
Rebecca,Jaroszewski,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Women Cat 3/4/5,5,29,491.07142857143,
Christin,Reuter,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Pro/1/2/3,15,27,420.76923076923,
Rebecca,Jaroszewski,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Cat 3/4/5,8,31,506,
Christin,Reuter,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Pro/1/2/3,22,28,430,
Rebecca,Jaroszewski,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Cat 3/4/5,7,31,500.5,
Rebecca,Jaroszewski,Zoom Mass Twilight Crit,2021-07-28,CAT A,12,22,,
Caitrin,Huysman,Sunshine Criterium,2021-07-24,Women Cat 4/5,3,9,570,
Rebecca,Jaroszewski,NY Capital Region Road Race,2021-07-10,Women Pro/1/2/3,20,28,443.63636363636,
Rebecca,Jaroszewski,CCNS Kermis,2021-06-19,Women Cat 3/4,1,3,,
Caitrin,Huysman,CCNS Kermis,2021-06-19,Women Cat 3/4,2,3,,
Sarah,Gibertoni,CCNS Kermis,2021-06-19,Women Pro/1/2/3,4,8,390,
Christin,Reuter,CCNS Kermis,2021-06-19,Women Pro/1/2/3,5,8,400,
Rebecca,Jaroszewski,CCNS Kermis,2021-06-19,Women Cat 4/5,3,16,532.5,
Caitrin,Huysman,CCNS Kermis,2021-06-19,Women Cat 4/5,4,16,543.75,
Rebecca,Jaroszewski,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Women 4/5,6,16,552.67457603706,
Christin,Reuter,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Women P/1/2/3,2,27,345.46875,
Rebecca,Jaroszewski,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Women 4/5,5,17,545.94151770404,
Christin,Reuter,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Women P/1/2/3,4,14,420.86959711788,
Rebecca,Jaroszewski,Frozen Four #4,2021-03-28,Wms,10,17,509.375,
Rebecca,Jaroszewski,Frozen Four #3,2021-03-21,Wms,10,22,486.36363636364,
Rebecca,Jaroszewski,Frozen Four #2,2021-03-14,Wms,7,20,481.25,
Rebecca,Jaroszewski,The Frozen Four #1,2021-03-7,Wms,10,23,486.36363636364,
Rebecca,Jaroszewski,CCNS Zwift Omnium,2020-04-22,WOMEN,1,12,,
Christin,Reuter,New Haven Grand Prix,2019-09-13,Women Pro/1/2/3,999,19,579.44,
Rebecca,Jaroszewski,Thompson Bucks County Classic,2019-09-8,Women Cat 3-4,8,14,586.27,
Rebecca,Jaroszewski,Green Mountain Stage Race - GC,2019-09-2,Women Cat 3/4/5,10,18,548.46087011847,
Rebecca,Jaroszewski,Green Mountain Stage Race - Criterium,2019-09-2,Women Cat 3/4/5,13,17,576.0075,
Rebecca,Jaroszewski,Green Mountain Stage Race - Road Race,2019-09-1,Women Cat 3/4/5,12,18,558.44209400008,
Rebecca,Jaroszewski,Green Mountain Stage Race - Circuit Race,2019-08-31,Women Cat 3/4/5,11,18,556.56199722892,
Rebecca,Jaroszewski,Green Mountain Stage Race - Time Trial,2019-08-30,Women Cat 3/4/5,7,17,510.25007424795,
Christin,Reuter,Electric City Classic,2019-08-24,Women Pro/Cat 1/2/3,16,22,417.09716666667,
Rebecca,Jaroszewski,Electric City Classic,2019-08-24,Women Cat 3/4,3,7,558.05466666667,
Rebecca,Jaroszewski,Tokeneke Classic,2019-08-11,Women Cat 4/5,22,26,681.24014338206,
Christin,Reuter,Reading Radsport Festival West Reading Criterium,2019-08-3,WoMen Pro/Cat 1/2/3,33,50,505.29295454545,
Julianne,Tauscher,Reading Radsport Festival West Reading Criterium,2019-08-3,WoMen Pro/Cat 1/2/3,100,50,589.27029545455,
Rebecca,Jaroszewski,Concord Criterium,2019-08-3,Women Cat 4/5,5,13,566.52111111111,
Jauron,Vetter,Concord Criterium,2019-08-3,Women Cat 1/2/3,9,14,500.0528,
Jauron,Vetter,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,WOMEN OPEN,15,27,544.09609375,
Melissa,Gawron,The Greenfield Criterium,2019-07-14,Women Cat 4/5,5,23,527.91306656287,
Rebecca,Jaroszewski,The Greenfield Criterium,2019-07-14,Women Cat 4/5,11,23,600.67,
Mira,Fowler,The Greenfield Criterium,2019-07-14,Women Cat 4/5,999,23,734.0577113014,
Christin,Reuter,The Greenfield Criterium,2019-07-14,Women Cat 1/2/3,20,40,490.04341666667,
Kayla,Brannen,The Greenfield Criterium,2019-07-14,Women Cat 1/2/3,27,40,490.04341666667,
Jauron,Vetter,The Greenfield Criterium,2019-07-14,Women Cat 1/2/3,33,40,543.01840740741,
Julianne,Tauscher,The Greenfield Criterium,2019-07-14,Women Cat 1/2/3,34,40,548.59472222222,
Rebecca,Jaroszewski,Capital Region Road Race,2019-07-13,Women Cat 4/5,5,8,558.89963493229,
Shylah,Weber,Capital Region Road Race,2019-07-13,Women Pro/1/2/3,1,3,,
Christin,Reuter,Exeter Classic,2019-07-9,Women Pro/1/2/3,16,35,483.48269607843,
Jauron,Vetter,Exeter Classic,2019-07-9,Women Pro/1/2/3,29,35,483.48269607843,
Christin,Reuter,Longsjo Classic,2019-07-7,Women Pro/1/2/3,13,39,456.70231944444,
Julianne,Tauscher,Longsjo Classic,2019-07-7,Women Pro/1/2/3,24,39,519.77818518519,
Kayla,Brannen,Longsjo Classic,2019-07-7,Women Pro/1/2/3,25,39,519.77818518519,
Jauron,Vetter,Longsjo Classic,2019-07-7,Women Pro/1/2/3,27,39,519.77818518519,
Melissa,Gawron,Longsjo Classic,2019-07-7,Women Cat 4/5,5,13,562.7016025,
Mira,Fowler,Longsjo Classic,2019-07-7,Women Cat 4/5,8,13,621.946795,
Rebecca,Jaroszewski,Longsjo Classic,2019-07-7,Women Cat 4/5,999,13,720.6887825,
Rebecca,Jaroszewski,2019 Giro del Cielo - Crit,2019-07-6,WoMen Cat4/5,12,20,598.4721,
Christin,Reuter,Harlem Skyscraper Cycling Classic,2019-06-16,WoMen Pro/Cat 1/2/3,17,27,456.79145808037,
Shylah,Weber,Tour of the Hilltowns,2019-06-15,Women Pro/1/2/3,3,12,411.3217,
Jauron,Vetter,Tour of the Hilltowns,2019-06-15,Women Cat 3/4/5,7,14,572.33,
Christin,Reuter,CCNS Kermis,2019-06-14,Women Pro/1/2/3,10,20,490.362625,
Julianne,Tauscher,CCNS Kermis,2019-06-14,Women Pro/1/2/3,12,20,516.647875,
Christin,Reuter,ShopRite Nutmeg State Games Criterium,2019-06-8,Women Pro/1/2/3,1,12,394.247,
Shylah,Weber,ShopRite Nutmeg State Games Criterium,2019-06-8,Women Pro/1/2/3,7,12,491.07,
Julianne,Tauscher,ShopRite Nutmeg State Games Criterium,2019-06-8,Women Pro/1/2/3,11,12,555.61866666667,
Shylah,Weber,Killington Stage Race General Classification,2019-05-27,Women Cat 3/4/5,1,23,392.6350617488,
Rebecca,Jaroszewski,Killington Stage Race General Classification,2019-05-27,Women Cat 3/4/5,19,23,707.3649382512,
Kayla,Brannen,Killington Stage Race General Classification,2019-05-27,Women Cat 3/4/5,999,23,742.33492452924,
Shylah,Weber,Killington Stage Race Stage 3 Time Trial,2019-05-27,Women Cat 3/4/5,2,19,410.07703703704,
Rebecca,Jaroszewski,Killington Stage Race Stage 3 Time Trial,2019-05-27,Women Cat 3/4/5,19,19,657.56083333333,
Shylah,Weber,Killington Stage Race Stage 2 Road Race,2019-05-26,Women Cat 3/4/5,3,23,421.24686870357,
Kayla,Brannen,Killington Stage Race Stage 2 Road Race,2019-05-26,Women Cat 3/4/5,10,23,521.38819304524,
Rebecca,Jaroszewski,Killington Stage Race Stage 2 Road Race,2019-05-26,Women Cat 3/4/5,22,23,693.05903477382,
Shylah,Weber,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Women Cat 3/4/5,3,23,439.86066262626,
Kayla,Brannen,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Women Cat 3/4/5,16,23,623.97418181818,
Rebecca,Jaroszewski,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Women Cat 3/4/5,23,23,679.45481818182,
