Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4/5,1,169779,Nicholas,Pugliaresi,NCVC/UnitedHealthcare,0:55:53,,427.59718032364,361.25203442503,
Men 4/5,2,7525,Don,Seib,BMB Racing,0:55:53,,421.51,378.3006989686,
Men 4/5,3,155914,Shawn,Quagliaroli,Busytown bikes,0:55:53,,421.91,395.34936351216,
Men 4/5,4,164191,Maxwell,Mershimer,BMB Racing,0:55:53,,441.65,412.39802805573,
Men 4/5,5,39470,John,Baldwin,Portland Velo Club,0:55:53,,425.5,429.44669259929,
Men 4/5,6,114147,Senan,Hogan hennessy,B2C2 p/b JRA Cycles,lap,,538.34,446.49535714286,
Men 4/5,7,38345,Patrick,Cochran,B2C2 p/b JRA Cycles,lap,,502.83,463.54402168642,
Men 4/5,8,182520,Lawrence,Xia,,lap,,521.96,480.59268622999,
Men 4/5,9,150964,Greg,Mcpherson,Portland Velo Club,lap,,569.93,497.64135077355,
Men 4/5,10,135621,Jeff,Mangini,Team Towpath Road Racing,lap,,446.49535714286,514.69001531712,
Men 4/5,11,177288,Jacob,Whitaker,80207,lap,,450,531.73867986068,
Men 4/5,DNF,186418,Adam,Coe,,dnf,,450,565.83600894781,
Men 4/5,DNF,1619,Paul,Niehoff,Portland Velo Club,dnf,,512.87,565.83600894781,
Men 4/5,DNF,148462,James,Whelan,Tall Sock Racing,dnf,,476.54,565.83600894781,
Men 4/5,DNF,186419,Kenneth,Saindon,,dnf,,450,565.83600894781,
Men 40+,1,148468,Mark,Carpenter,Downeast Racing,3:08:52,,353.46,350.17733333333,
Men 40+,2,7473,Anthony,Giguere,BMB RACING,lap,,375.73,366.16086666667,
Men 40+,3,105583,Peter,Morrison,Portland Velo Club,lap,,425.33,382.1444,
Men 40+,4,50940,Alan,Pimentel,KONA ELECTRICAL COMPANY,lap,,434.86,398.12793333333,
Men 40+,5,163178,Thomas,Kespert,Tall Sock Racing,lap,,446.15,414.11146666667,
Men 40+,6,123276,Christopher,Poulin,Tall Sock Racing,lap,,422.16,430.095,
Men 40+,7,162167,Travis,Pryor,Portland Velo Club,lap,,453.34,446.07853333333,
Men 40+,8,163754,Ryan,Bourgoin,Tall Sock Racing,lap,,470.76,462.06206666667,
Men 40+,9,1662,Liam,Somers,Tall Sock Racing,lap,,422,478.0456,
Men 40+,10,118229,Benjamin,Ho,Tall Sock Racing,lap,,497.5,494.02913333333,
Men 40+,DNF,186418,Adam,Coe,,dnf,,350,525.9962,
Men 50+,1,147,David,Potter,CCB RACING,0:55:34,,445.08,393.171,
Men 50+,2,17391,Dominic,Giampaolo,Busytown Bikes,0:55:34,,443.98,405.897,
Men 50+,3,7525,Don,Seib,BMB Racing,0:55:34,,421.51,418.623,
Men 50+,4,32054,Guillermo,Herrera,Downeast Racing,lap,,444.17,431.349,
Men 50+,5,1662,Liam,Somers,Tall Sock Racing,lap,,422,444.075,
Men 50+,6,982,Carl,Hitchcock,Portland Velo Club/CycleMania,lap,,446.45,456.801,
Men 50+,7,69736,George,Theall,Portland Velo Club,lap,,402.11,469.527,
Men 50+,8,186417,Brent,Mace,,lap,,500,482.253,
Men 60+,1,1005,John,Grenier,Rainbow Bicycle Racing,0:55:34,,,,
Men 60+,2,992,Timothy,Shea,Sunapee/Buchika’s/Canary Systems,0:55:34,,,,
Men 60+,3,1619,Paul,Niehoff,Portland Velo Club,0:55:34,,,,
Men Pro/1/2/3,1,148280,David,Sutherland,GREEN LINE VELO driven by Zipcar,1:02:56,,399.96,350.12633333333,
Men Pro/1/2/3,2,118209,Zev,Myerowitz jr.,Downeast Racing,1:02:56,,382.92,359.04006666667,
Men Pro/1/2/3,3,54493,Jack,Greene,New England Devo p/b Cadence Wealth Management,lap,,429.96,367.9538,
Men Pro/1/2/3,4,25982,Travis,Kroot,Project 207 p/b Roulez Cycles,lap,,416.84,376.86753333333,
Men Pro/1/2/3,5,39793,Christopher,Barr,Tallsock Racing,lap,,418.94,385.78126666667,
Men Pro/1/2/3,6,103030,Matthew,Robinson,#N/A,lap,,200,394.695,
Men Pro/1/2/3,7,119788,Michael,Waldroup,Tall Sock Racing,lap,,406.33,403.60873333333,
Men Pro/1/2/3,8,52529,Scott,White,Maine Cycling Club / Rainbow Bike Cycling,lap,,389.43,412.52246666667,
Men Pro/1/2/3,9,148468,Mark,Carpenter,Downeast Racing,lap,,353.46,421.4362,
Men Pro/1/2/3,10,76841,Kyle,Rancourt,Rancourt & Co. / Rainbow Bike Cycling,lap,,200,430.34993333333,
Women Pro/1/2/3/4,1,88475,Stephanie,Makoujy,Tall Sock Racing,0:42:00,,,,
Women Pro/1/2/3/4,2,121517,Laura,Campbell,Tall Sock Racing,0:42:00,,,,
Women Pro/1/2/3/4,3,104239,Ashley,Stanton niehoff,Portland Velo Club,0:42:27,,,,
