Race Name,Race Date,Category Name,Place,Total Racers,Points
Connecticut Stage Race - Time Trial,2009-05-30,Masters 50+                                       ,22,28,441.89187411683,
Connecticut Stage Race - Circuit Race,2009-05-30,Masters 50+                                ,14,28,380.03,
Connecticut Stage Race - Road Race,2009-05-30,Masters 50+                                ,22,28,414.43143589744,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,59,74,370.13903572373,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,50,74,326.06694200349,
Hollenbecks Spring Classic Road Race,2010-05-2,Men MR Masters 35-99 ,1,45,298.53916788178,
Hollenbecks Spring Classic Road Race,2011-05-1,Men Masters  35-99  (22 Miles),7,51,295.38311712487,
Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 50-99 ,12,28,372.93271428571,
Myles Standish Road Race,2012-04-15,Masters 55+                                      ,11,26,421.94404662032,
Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 55-99,3,16,326.49516731707,
Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,33,67,398.186546875,
Hollenbecks Spring Classic Road Race,2013-05-5,Men Master  35+,7,32,341.96905421808,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Masters 55+ (Cats 1,3,11,382.9517,
Giro d'Otisco,2013-06-16,Men Master 55+,2,4,,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Masters 50-59   ,6,20,349.08266666667,
Syracuse Race Weekend - Hill Climb,2014-05-16,Men Masters 50+   (9.548 Miles),4,8,348.951,
Syracuse Race Weekend - RR,2014-05-18,Men Masters 50+   (35 Miles),7,12,395.66924563271,
Wilmington-Whiteface Road Race,2014-06-1,Men Cat 1/2/3/4 Masters 50+,10,16,362.98347916667,
Giro d'Otisco,2014-06-15,Men Cat 1/2/3/4 Master 55+,1,7,374.484,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Master 55+,5,32,331.22270812709,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  55+  ,20,49,421.1141475428,
GVCC Spring Classic - Bloomfield,2015-04-12,Men Masters 55+  (Cat 1-4),6,13,386.10826666667,
Check Your Legs Road Race,2015-04-25,Masters 40 +,7,15,367.3185764411,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Master 55+,3,15,340.325,
Bear Mountain Classic,2015-05-10,Men Master  55+,7,16,362.44646211963,
Giro d'Otisco,2015-06-14,Men 1/2/3/4 55+ Masters,3,5,,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men 55+ Masters,4,9,428.5545,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Cat 3/4,2,18,336.60366843967,
Tour de Loop,2015-08-8,Men 55+,6,19,415.87996517219,
Check Your Legs Road Race,2016-04-24,Men Masters 40 +,3,6,366.61880715871,
Hollenbecks Spring Classic Road Race,2016-05-1,Men Master 55+,3,5,,
Bristol Mountain Road Race,2016-05-15,Men's Masters Age 55+,4,8,386.91,
Hamburg Road Race,2016-07-23,Masters Men 55+ (Cat 1-4) ,7,12,385.11,
Bristol Mountain Road Race,2018-05-13,Men  Masters 55+,5,8,460.86166666667,
Binghamton Circuit Race,2018-06-24,Men 60-64 Masters,4,4,,
Bloomfield Spring Classic,2019-05-19,Men Master 55+ Masters 55+,5,9,418.995,
Tour of the Hilltowns,2019-06-15,Men Master  60+,11,16,455.85445833333,
Capital Region Road Race,2019-07-13,Masters Men 60+,7,11,439.89316666667,
East Arcade Road Race,2020-08-29,Masters Men 50+ ,6,10,450,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Masters 60+   Age 60+ (Cat 14),4,7,400,
Spoker Ride,2021-07-31,50 mile,12,44,499.5,
East Arcade Road Race,2021-08-28,Masters Men 55+ (Open),3,8,513,
Hamburg Weekend,2022-06-19,Men 55+ Masters 55+,4,7,452.94077977391,
Flanders Time Trial,2022-07-16,Men 65+,2,3,,
Bloomfield Classic Road Race,2022-07-24,Men 65+,3,3,,
