Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,626,Steve,Francisco,Dealer.com Cycling Team,2:10:46,,250.5411691393,241.06,
Men Cat 1/2/3,2,9955,Kai,Wiggins,CCB Racing,2:10:58,,293.69,246.06,
Men Cat 1/2/3,3,30430,Bobby,Bailey,Dealer.com Cycling Team,2:11:25,,291.47,251.06,
Men Cat 1/2/3,4,33465,Cory,Small,CCB Racing,2:11:25,,352.75,256.06,
Men Cat 1/2/3,5,2527,Curtis,White,CCB Racing,2:13:17,,265.64,261.06,
Men Cat 1/2/3,6,487,Jake,Hollenbach,Dealer.com Cycling Team,2:13:21,,274.18,266.06,
Men Cat 1/2/3,7,5860,Cooper,Willsey,Dealer.com Cycling Team,2:13:22,,302.84,271.06,
Men Cat 1/2/3,8,30152,Osmond,Bakker,Octto-Cervelo,2:13:25,,238.0246778611,276.06,
Men Cat 1/2/3,9,304,Tim,Mitchell,CCB Racing,2:13:32,,248.05,281.06,
Men Cat 1/2/3,10,974,Charles,Mccarthy,Dealer.com Cycling Team,2:13:46,,285.2,286.06,
Men Cat 1/2/3,11,27530,David,Bertram,Paceline Sports,2:13:48,,311.81,291.06,
Men Cat 1/2/3,12,504,Eric,Tremble,Dealer.com,2:13:49,,278.19,296.06,
Men Cat 1/2/3,13,43421,Michael,Owens,Dealer.com Cycling Team,2:13:56,,366.23,301.06,
Men Cat 1/2/3,14,94702,Mathieu,Boudier-revéret,Acquisio-ACQ,2:13:57,,200,306.06,
Men Cat 1/2/3,15,10023,Gianni,Polhemus,Capital Bicyce Racing Club,2:13:58,,394.74,311.06,
Men Cat 1/2/3,16,5815,Marc,Boudreau,Stevens Racing p/b The Cyclery,2:13:59,,228.50351612903,316.06,
Men Cat 1/2/3,17,17185,Tyler,Stewart,Dark Horse Racing,2:14:05,,252.6,321.06,
Men Cat 1/2/3,18,23174,Jorma,Mueller,CCB Racing,2:22:58,,345.22688008646,326.06,
Men Cat 1/2/3,19,647,Damian,Bolduc,Onion River Racing,2:23:48,,325.47908655382,331.06,
Men Cat 1/2/3,20,6021,John,Malois,Acquisio-ACQ,P&P,,286.728,336.06,
Men Cat 1/2/3/4 Masters 40+,1,25057,Michael,Nash,Ride with Rendall,1:59:25,,344.57283333333,314.12052159188,
Men Cat 1/2/3/4 Masters 40+,2,4052,Gary,Steinberg,Brauer / Mick Management,2:02:11,,345.17,326.62052159188,
Men Cat 1/2/3/4 Masters 40+,3,92917,Mark,Miller,Favata's TrT Bicycles,2:02:12,,357.32557197294,339.12052159188,
Men Cat 1/2/3/4 Masters 40+,4,81387,Kevin,Duniho,1K2GO Coffee-Burris Logistics,2:02:12,,359.64,351.62052159188,
Men Cat 1/2/3/4 Masters 40+,5,98870,Gilbert,Maillette,Acquisio-ACQ,2:02:24,,350,364.12052159188,
Men Cat 1/2/3/4 Masters 40+,6,1512,James,Willsey,1k2go Coffee - Burris Logistics,2:04:43,,328.25,376.62052159188,
Men Cat 1/2/3/4 Masters 40+,7,161622,Michael,Burris,1K2GO Coffee - Burris Logistics,2:05:05,,350,389.12052159188,
Men Cat 1/2/3/4 Masters 40+,8,85284,Michael,Elmore,1K2GO Coffee/Burris Logistics,2:05:08,,387.85,401.62052159188,
Men Cat 1/2/3/4 Masters 40+,9,98871,Jeff,Johnston,,2:05:13,,350,414.12052159188,
Men Cat 1/2/3/4 Masters 50+,1,9762,Carl,Reglar,Verge Sport,2:01:19,,287.38,329.41794288174,
Men Cat 1/2/3/4 Masters 50+,2,7309,Theodor,Schnaufer,Once Again Nut Butter Multi-Sport Racing,2:02:15,,348.2,341.91794288174,
Men Cat 1/2/3/4 Masters 50+,3,4168,Michel,Gauvin,ACQUISIO,2:05:01,,462.47980960581,354.41794288174,
Men Cat 1/2/3/4 Masters 50+,4,782,Philip,Beliveau,1k2go coffee/Burris Logistics,2:05:03,,354.75,366.91794288174,
Men Cat 1/2/3/4 Masters 50+,5,3778,William,Mcgreevy,Team Placid Planet,2:05:04,,391.83,379.41794288174,
Men Cat 1/2/3/4 Masters 50+,6,6850,Chris,Mooney,Liberty Cycle,2:05:04,,402.38,391.91794288174,
Men Cat 1/2/3/4 Masters 50+,7,787,Doug,Chiasson,Peak Racing/Gear Works Cyclery,2:05:06,,351.04,404.41794288174,
Men Cat 1/2/3/4 Masters 50+,8,77852,Marc,Couture,Acquiso,2:05:22,,450,416.91794288174,
Men Cat 3/4,1,19232,Zack,Vogel,North American Velo (NAV),1:57:17,,396.5,324.7,
Men Cat 3/4,2,17600,Patrick,Murphy,BCA/Linen,1:57:19,,435.48,329.396299777,
Men Cat 3/4,3,1173,Bruce,Beauharnois,Farm Team Elite,1:57:22,,293.86,334.092599554,
Men Cat 3/4,4,52232,Matt,Salter,1K2GO Coffee-Burris Logistics,1:57:24,,371.53,338.78889933099,
Men Cat 3/4,5,82637,Jeff,Krywanczyk,Capital Bicycle Racing Club,1:57:24,,377.97,343.48519910799,
Men Cat 3/4,6,7281,Steven,Smith,Paceline Sports,1:57:25,,388.37639375594,348.18149888499,
Men Cat 3/4,7,3505,Mark,White,Onion River Racing,1:57:25,,402.45,352.87779866199,
Men Cat 3/4,8,61843,Patrick,Bouchard,Espoirs de Laval Primeau Velo,1:57:26,,422.88,357.57409843898,
Men Cat 3/4,9,335,Mark,Theeman,,1:57:26,,375.94336913643,362.27039821598,
Men Cat 3/4,10,10028,Keith,Mullaly,Capitol Velo Club,1:57:26,,442.74,366.96669799298,
Men Cat 3/4,11,3777,John,Hackett,802Project,1:57:27,,364.95395751938,371.66299776998,
Men Cat 3/4,12,25233,Jonathan,Benner,545 Velo,1:57:27,,417.3,376.35929754698,
Men Cat 3/4,13,98865,Simon,Lavoie,Espoir Laval,rel 3B1,,350,381.05559732397,
Men Cat 3/4,14,75695,Keith,Rousseau,1K2GO Coffee-Burris Logistics,1:57:28,,398.42,385.75189710097,
Men Cat 3/4,15,30348,Lyle,Schultz,CBRC,1:57:30,,416.6,390.44819687797,
Men Cat 3/4,16,48990,Paul,Byron,Farm Team Elite,1:57:30,,332.61,395.14449665497,
Men Cat 3/4,17,50007,Christopher,Yates,Elevate Cycles,1:57:30,,350,399.84079643196,
Men Cat 3/4,18,32356,John,Compton,Empire Brewing - Syracuse Bicycle,1:57:31,,393.46,404.53709620896,
Men Cat 3/4,19,6424,Phil,Beard,Bike Express,1:57:32,,350,409.23339598596,
Men Cat 3/4,20,3035,Damien,Callahan,1K2Go Sports/Onion River Racing,1:57:33,,340.47424338722,413.92969576296,
Men Cat 3/4,21,26241,Tj,Oconnor,CBRC,1:57:37,,476.52,418.62599553996,
Men Cat 3/4,22,61844,Sebastien,Frappier,Espoirs Laval Primeau Vélo,1:57:39,,491.22,423.32229531695,
Men Cat 3/4,23,660,Erik,Markewich,Farm Team Elite,1:57:43,,392.52,428.01859509395,
Men Cat 3/4,24,2849,Wyatt,Drake,Farm Team Cycling,1:57:44,,387.14,432.71489487095,
Men Cat 3/4,25,30014,Marc,Kingsley,Inn at Cooperstown/Paceline Sports,1:57:48,,445.35,437.41119464795,
Men Cat 3/4,26,2851,Keane,Brennan,GS Cyclelife,1:57:53,,414.38,442.10749442494,
Men Cat 3/4,27,23191,Colin,Delaney,High Peaks Cyclery/Saint Michael's College,2:00:27,,350,446.80379420194,
Men Cat 3/4,28,43611,David,Brown,BCA/Linen,DQ,,320.37,451.50009397894,
Men Cat 4/5,1,98855,Nicolas,Coulombe,Indépendant,1:39:57,,450,368.55433333333,
Men Cat 4/5,2,65954,Nicholas,Seleni,Team Placid Planet,1:39:58,,447.04,375.34147222222,
Men Cat 4/5,3,75694,Dave,Seissen,1K2GO Coffee - Burris Logistics,1:39:59,,403.74,382.12861111111,
Men Cat 4/5,4,7430,Jason,Amoriell,Team Placid Planet Inc.,1:39:59,,450,388.91575,
Men Cat 4/5,5,98024,Loren,Voyer,,1:40:00,,398.83980850089,395.70288888889,
Men Cat 4/5,6,77863,Justin,Thomas,Capital Area Cycling,1:40:04,,464.89,402.49002777778,
Men Cat 4/5,7,79042,Leif,Nordgren,Carmichael Training Systems,1:40:24,,417.45557375,409.27716666667,
Men Cat 4/5,8,59913,Dan,Smith,Ramrod Reject Racing,1:40:43,,398.07,416.06430555556,
Men Cat 4/5,9,85817,Rob,Walsh,Cycling Concepts Racing Team,1:43:10,,547.98070069168,422.85144444444,
Men Cat 4/5,10,4151,Jerry,Macner,Team Placid Planet,1:43:28,,337.2990455515,429.63858333333,
Men Cat 4/5,11,2482,Michael,Lenihan,Farm Team Cycling,1:43:33,,482.82,436.42572222222,
Men Cat 4/5,12,98856,Tim,Dumas,,1:44:18,,450,443.21286111111,
Men Cat 4/5,13,98857,Kenneth,Birchenough,,1:44:37,,450,450,
Men Cat 4/5,14,69451,Roger,Quirion,,1:45:04,,536.84,456.78713888889,
Men Cat 4/5,15,79546,Austin,Roussel,KMS-Killington Mountain School,1:46:01,,528.78,463.57427777778,
Men Cat 4/5,16,98858,Joel,Nashette,,1:46:39,,450,470.36141666667,
Men Cat 4/5,17,1403,Andre,Sturm,1k2go Coffee - Burris Logistics,1:51:22,,529.69,477.14855555556,
Men Cat 4/5,18,2126,David,Smith,Team Placid Planet,1:55:35,,450.48,483.93569444444,
Men Cat 4/5,19,98859,Rich,Irving,,1:56:23,,450,490.72283333333,
Men Cat 4/5,20,96147,Patrick,Mcneil,spacergif.org,1:57:07,,568.24,497.50997222222,
Men Cat 4/5,21,30012,Phil,Neisser,Team Wear on Earth,1:57:12,,523.10465709957,504.29711111111,
Men Cat 4/5,22,19368,Eric,Gustafson,Team Wear on Earth,1:57:21,,450,511.08425,
Men Cat 4/5,23,98860,S. benson,Hans,,2:04:28,,450,517.87138888889,
Men Cat 4/5,24,98861,Duane,Richards,,2:07:57,,450,524.65852777778,
Men Category Class Age,1,76260,First name,Last name,Team Name,Time,,,,
Men Junior  13-14,1,98863,William,Moody,1K2GO Coffee/Burris Logistics,0:38:35,,,,
Men Junior  13-14,2,77804,Sam,Noel,1K2GO Coffee / Burris Logistics,0:38:35,,,,
Men Junior  13-14,3,52128,Andrew,Deierlein,Grey Ghost Cycling Club,0:38:39,,,,
Men Junior  13-14,4,98032,Luke,Tanner,HRRT,0:38:41,,,,
Men Junior  15-16,1,77822,Simon,Cournoyer,Vélo Club Métropolitain Cycles ABC,1:48:06,,,,
Men Junior  15-16,2,94712,Léon,Desgagnés,Velo Club Metropolitain / ABC,1:48:18,,,,
Men Junior  15-16,3,30198,Harrison,White,Bayhill Capital p/b Corner Cycle,2:11:30,,,,
Men Junior  9-10,1,81450,Levi,Drake,Farm Team Cycling,0:39:24,,,,
Men Junior  9-10,2,98862,Lorain,Waterbury,,0:56:02,,,,
Men Master Masters 60+,1,48379,David,Davis,Peak Racing/Gear Works Cyclery,1:44:31,,438.26,334.57606390532,
Men Master Masters 60+,2,94701,Laird,James,Peak Racing/Gear Works Cyclery,1:46:27,,419.24669613643,355.78485112426,
Men Master Masters 60+,3,97301,Bill,Gilboe,,1:47:01,,310.46142592593,376.99363834319,
Men Master Masters 60+,4,188,Bruce,Townend,PEAK Racing / Gear Works Cyclery,1:47:21,,364.88,398.20242556213,
Men Master Masters 60+,5,9019,Robert,Dillon,Team FitWerx,1:48:16,,396.73,419.41121278106,
Men Master Masters 60+,6,65142,Richard,Camping,Team Towpath/GVCC,1:48:23,,448.74,440.62,
Men Master Masters 60+,7,4179,Gilbert,Bessin,,1:48:29,,550,461.82878721894,
Men Master Masters 60+,8,2398,Allan,Bates,BCA/TOSK,1:57:09,,443.32,483.03757443787,
Men Master Masters 60+,9,32954,Dan,Ernest,Velorentides,2:04:21,,442.98,504.24636165681,
Men Master Masters 60+,10,197,David,Holmander,The Velo Resource,2:09:40,,534.75,525.45514887574,
Women Cat 1/2/3,1,2852,Emma,White,Hot Tubes Junior Development Team,1:48:07,,404.96,440.445,
Women Cat 1/2/3,2,5861,Julia,Sante,Farm Team Elite Womens Cycling Team,1:48:09,,561.36,457.98666666667,
Women Cat 1/2/3,3,74817,Marisa,Rorabaugh,BCA/Linen,1:48:21,,501.83,475.52833333333,
Women Cat 1/2/3,4,23189,Rosanne,Van dorn,Farm Team Elite Women's Cycling,1:50:38,,405.58,493.07,
Women Cat 1/2/3,5,3160,Amy,Kneale,FinKraft Women's Cycling Team,1:50:41,,484.31,510.61166666667,
Women Cat 1/2/3,6,82640,Christiane,Gagne,Velocité Blainville,2:03:06,,556.68,528.15333333333,
Women Cat 3/4,1,77764,Joanne,Grogan,1K2GO Coffee-Burris Logistics,1:27:53,,,,
Women Cat 3/4,2,80736,Alicia,Macleod,Capital Area Cycling,1:27:54,,,,
Women Cat 3/4,3,87122,Jessica,Voyer,1K2GoCoffee/Burris Logistics,1:28:07,,,,
Women Cat 3/4,4,98854,Morgan,Brennan,Capital Area Cycling,1:33:48,,,,
Women Cat 3/4,5,79556,Stephanie,Tashjian,Mission in Motion Cycling Team,1:38:50,,,,
Women Junior  11-12,1,52129,Danae,Waterbury,,0:39:10,,,,
Women Junior  13-14,1,79571,Madeline,Smith,Team Wear on Earth,0:38:49,,,,
Women Junior  15-18,1,50012,Paige,Williams,Farm Team Elite Women's Cycling,1:27:52,,,,
Women Junior  15-18,2,82646,Bridgette,Deeney,Team Placid Planet,1:35:03,,,,
Women Master Masters 40+,1,686,Susanna,Piller,Finkraft Cycling Team,1:34:00,,,,
Women Master Masters 50+,1,98864,Robyn,Angeles,,1:31:53,,,,
Women Master Masters 50+,2,6413,Donna,Moody,,1:35:05,,,,
