Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2011-06-16,WoMen Cat1/2/3,11,60,370.58021527778,
Tour of America's Dairyland,2011-06-17,WoMen Cat1/2/3,11,60,370.58021527778,
Tour of America's Dairyland,2011-06-18,WoMen Cat1/2/3,11,60,370.58021527778,
Tour of America's Dairyland,2011-06-20,WoMen Cat1/2/3,7,54,376.80672268908,
Tour of America's Dairyland,2011-06-21,WoMen Cat1/2/3,3,58,328.28723533958,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,23,71,330.5,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,55,67,384.20417929293,
Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,43,87,347.23465684201,
Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,DNF,75,413.36050090855,
Santa Cruz Classic Criterium,2012-04-15,Women Cat 1/2/3  ,4,30,321.76999063329,
Sea Otter Classic - Crit,2012-04-19,Women Pro/Cat 1/2  ,16,53,332.1286394273,
Sea Otter Classic - Time Trial,2012-04-21,Women Pro/Cat 1/2  ,29,51,372.96133741692,
Sea Otter Classic - Circuit Race #3,2012-04-22,Women Pro/Cat 1/2  ,7,50,306.33539888298,
Mike's Bikes Cat's Hill Classic,2012-05-5,Women Cat 1/2/3  ,23,27,438.27850421668,
LOOP de LOOP Grand Prix,2012-05-11,Women Pro/1/2  ,3,33,299.27206782005,
Tour de Grove,2012-05-12,Women Pro/1/2  ,29,88,364.29598214286,
Tour de Grove,2012-05-12,Women Pro/1/2  ,30,88,364.29598214286,
Dutchtown Classic,2012-05-13,Women Pro/1/2  ,27,40,361.97518001532,
Tour of Somerville,2012-05-28,Women Cat1/2/3  ,42,49,459.13445747667,
Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,66,95,385.60224027108,
Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,52,90,369.36580285936,
Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,75,85,436.01611038276,
Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,39,77,350,
ToAD - Shorewood Criterium,2012-06-21,Women Cat 1/2 Senior ,23,42,375.00692857143,
ToAD - Greenbush Road Race,2012-06-25,Women Cat 1/2 Senior 10+,16,33,365.65130002396,
ToAD - Schlitz Park Criterium,2012-06-26,Women Cat 1/2 Senior 10+,20,42,361.83550793651,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 1-2 Senior ,18,66,312.822578125,
ToAD - Commonwealth Classic,2012-06-29,Women Cat 1/2 Senior ,15,66,312.98655172414,
ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 1/2 Senior 10+,14,70,286.54158333333,
ToAD - Madison Capital Criterium,2012-07-1,Women Cat 1/2 Senior 10+,DNF,58,424.35417283951,
Land Park Criterium,2013-03-16,Women Cat 1/2/3,14,33,412.62340040012,
Bariani Road Race,2013-03-17,Women Cat 1/2/3,21,34,460.01228870003,
Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,61,86,390.97349224806,
Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,40,85,350.9458875,
Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,11,80,279.49095945946,
Redlands Bicycle Classic - Stage 4,2013-04-7,Women Pro/Cat 1/2 NRC Stage,61,72,418.95237373737,
Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,59,66,427.7425596028,
Sea Otter Classic - Stage 1,2013-04-18,Women Pro 1-2,6,33,298.3670625,
Sea Otter Classic - Stage 2,2013-04-19,Women Pro 1-2,33,33,449.11536458333,
2013 Sea Otter Classic - Stage 3,2013-04-20,Women Pro 1-2,24,31,418.35460247568,
Sea Otter Classic - GC,2013-04-21,Women Pro 1-2,29,31,437.95678443676,
 Sea Otter Classic - Stage 4,2013-04-21,Women Pro 1-2,27,31,419.65768333333,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 1/2/3,1,26,297.52833333333,
Midtown Grand Prix,2013-05-10,Women Pro/1/2,11,42,313.26775,
Tour de Grove,2013-05-11,Women Pro/Cat 1/2 NCC 2,22,57,351.54149691358,
Dutchtown Classic,2013-05-12,Women Pro/1/2,31,47,409.47708333333,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Masters 35+,DNF,11,379.782,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Open,DNF,34,349.71548717949,
PSIMET's Elgin Cycling Classic,2013-05-18,Women Cat 1/2/3/4 Open,2,21,322.95785,
PSIMET's Fox River Grove Criterium,2013-05-19,Women Cat 1/2/3/4 Open,1,16,312.6045,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,20,110,289.39050980392,
Air Force Association Cycling Classic,2013-06-8,Women Pro/Cat 1/2 NCC Stage,34,39,444.94645614035,
Air Force Association Cycling Classic,2013-06-9,Women Pro/Cat 1/2 NCC Stage,16,41,351.38741666667,
Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,7,76,259.8989122807,
Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,64,78,441.11515967459,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,14,75,278.72675675676,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,24,74,313.59011711712,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,9,70,284.4918,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,15,63,304.91536021505,
Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,19,63,306.18093499987,
San Rafael Twilight Criterium,2013-07-27,Women Pro 1-2-3,5,25,313.98133333333,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,81,105,464.24563659741,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,DNF,89,487.83950980392,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,100,116,433.69497923461,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,98,113,442.45694940476,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,68,109,387.52259863946,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,DNF,98,459.24833333333,
2014 Sea Otter Classic - Criterium,2014-04-10,Women - Pro/Cat 1/2,10,32,313.7476,
Sea Otter Classic - Road Race,2014-04-11,Women Pro/Cat 1/2 Open ,38,45,459.20125,
2014 Sea Otter Classic - Circuit Race,2014-04-13,Women CAT PRO/1/2  ,DNF,45,433.1475,
Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,14,55,313.91548148148,
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,37,121,310.20384887006,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,37,104,331.8853698392,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,84,107,458.65197690668,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,44,96,360.09331597222,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,25,91,302.86624981168,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,26,84,322.73986507937,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,26,80,314.04188824153,
North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,25,80,312.15140899635,
Shorewood Criterium,2014-06-19,Women Pro/Cat 1/2  ,28,45,400.87090909091,
East Troy Cycling Classic,2014-06-20,Women Pro/Cat 1/2  ,8,49,274.13233333333,
Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,6,63,255.12933498117,
Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,40,75,429.97289393939,
Andersen & Banducci Twilight Crit,2014-07-12,Women Pro/Cat 1/2 Ncc 1 ,9,37,303.93768518519,
Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,60,84,398.7278249548,
Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,39,84,365.87680555556,
Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,67,84,422.15341587302,
Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,34,84,361.08914600013,
Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,10,81,310.4850715812,
Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,26,79,333.40330440834,
Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,31,77,350.32842630765,
San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,11,63,347.26297058824,
Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,DNF,53,467.87807017544,
Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,10,64,292.85781609195,
Giro Di San Francisco,2014-09-1,Women Pro/1/2/3,7,29,398.17416666667,
