Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,72612,Sean,Gardner,Integrated Sports Medicine p/b Brown's S,4:08:00,395387,314.50791397695,277.339533909,
Men Cat 2,2,28094,Alex,Carmona,Grinta Cycling Team,4:11:33,339504,327.12818999811,279.0607434489,
Men Cat 2,3,30114,Richard,Scudney,CRCA/Health Warrior p/b RK&O,4:11:43,300507,346.54125390595,280.7819529888,
Men Cat 2,4,8761,Sean,Cahill,Team ERRACE p/b DSO Manufacturing,4:11:54,83498,305.24216428918,282.5031625287,
Men Cat 2,5,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,4:12:12,374834,337.20930982139,284.2243720686,
Men Cat 2,6,30516,Scott,Fitzgerald,Photon Racing p/b Engineered Assemblies,4:12:17,IRL1977021,318.81077909671,285.9455816085,
Men Cat 2,7,79647,Connor,Jennings,ENGVT - Untapped,4:12:28,399473,296.69909819874,287.6667911484,
Men Cat 2,8,96905,Stephen,Chapman,Tekne Cycling Club,4:12:31,CAN1982060,323.72219444444,289.3880006883,
Men Cat 2,9,74824,Sean,Burger,CS Velo,4:12:43,395327,314.57704278561,291.10921022821,
Men Cat 2,10,18858,Lucas,Mccollum,BIKE DOCTOR p/b North Tek,4:13:03,288667,285.43961939882,292.83041976811,
Men Cat 2,11,48608,Joseph,Bacala,Audi,4:13:09,330938,318.18423878066,294.55162930801,
Men Cat 2,12,38719,Eliot,Pitney,Downeast Racing,4:13:19,355868,300.36007635521,296.27283884791,
Men Cat 2,13,31677,Samuel,Lear,C3 – Twenty20 Cycling Co.,4:13:24,324478,338.90104471025,297.99404838781,
Men Cat 2,14,54972,Cory,Kuhns,Team Towpath/GVCC,4:13:24,376524,349.0078599163,299.71525792771,
Men Cat 2,15,31992,Dimitri,Lemus,Team Beyer Auto,4:13:30,335300,332.51712837219,301.43646746761,
Men Cat 2,16,118377,Alex,Abarbanel-grossman,High Gear/Trek/WW,4:13:35,276879,364.59380426707,303.15767700751,
Men Cat 2,17,125488,Mark,Brouwer,Neworld Cycle,4:13:51,CAN1990060,200,304.87888654741,
Men Cat 2,18,37632,Chris,Young,BOLD Racing / enduranceWERX,4:13:52,330644,337.91868826488,306.60009608732,
Men Cat 2,19,57316,Christopher,Rowley,Holiday Inn Express and Suites Calgary N,4:13:55,CAN1992020,200,308.32130562722,
Men Cat 2,20,52295,Daniel,Nuzzo-mueller,Grinta! p/b Best Buddies Challenge,4:14:22,375405,297.30005096971,310.04251516712,
Men Cat 2,21,104344,Marc-antoine,Brassard,Polo Vélo - OptoTouraine.ca p/p Trek,4:14:25,CAN1989020,331.52453432286,311.76372470702,
Men Cat 2,22,100366,David,Miller,Integrated Sports Medicine p/b Browns Su,4:14:36,375653,360.18333549184,313.48493424692,
Men Cat 2,23,37589,Maxwell,Godbey,Grinta! p/b Best Buddies Challege,4:15:21,342212,318.62385941986,315.20614378682,
Men Cat 2,24,12370,Ranjodh,Gill,US Military Endurance Sports,4:16:15,255003,293.92380255387,316.92735332672,
Men Cat 2,25,2448,Ryan,O'hara,Unattached,4:16:25,194512,408.40795882937,318.64856286662,
Men Cat 2,26,660,Erik,Markewich,Farm Team Elite,4:16:34,230301,341.88592242946,320.36977240653,
Men Cat 2,27,3036,Andrew,Gardner,ENGVT - Untapped,4:17:15,173470,360.827832514,322.09098194643,
Men Cat 2,28,5705,Nate,Morse,RACE CF,4:17:53,235572,268.55002528178,323.81219148633,
Men Cat 2,29,118199,Sylas,Coletto,Holiday Inn Calgary Northwest/P-K Expres,4:18:06,CAN1989012,354.72383918006,325.53340102623,
Men Cat 2,30,18816,Kenny,Mcneill,B2C2 pb BOLOCO,4:18:10,311527,369.87087672426,327.25461056613,
Men Cat 2,31,31771,Jordan,Lynn,Team ERRACE p/b DSO Manufacturing,4:19:13,221369,307.92791816651,328.97582010603,
Men Cat 2,32,95475,Sean,Meyer,Bristol Mountain Road Racing,4:19:19,424110,346.55885543159,330.69702964593,
Men Cat 2,33,51182,James,Ji,Cicada Racing Inc,4:19:23,357658,340.48798047456,332.41823918583,
Men Cat 2,34,94470,Fabien,Lemaire,Polo Velo - OptoTouraine.ca p/p Trek,4:19:31,CAN1994100,418.78169451797,334.13944872573,
Men Cat 2,35,83510,Guillaume,Lafleur,Polo Velo - OptoTouraine.ca p/p Trek,4:20:21,CAN1987020,330.63058799049,335.86065826564,
Men Cat 2,36,104368,Olivier,Peloquin,Stingray-Ultime vélo-Trek,4:21:22,CAN1996090,200,338.44247257549,
Men Cat 2,37,80,Kyle,Foley,Laurel Bicycle Club,4:21:24,174494,340.14936180809,338.44247257549,
Men Cat 2,38,39141,Allen,Carr,CRCA/e2Value,4:21:50,354200,306.59549443941,341.02428688534,
Men Cat 2,39,57117,Mike,Pimm,Denver Fit Loft,4:21:54,281426,200,342.74549642524,
Men Cat 2,40,8489,Adam,St germain,ENGVT - Specialized,4:21:57,193706,340.97418599166,344.46670596514,
Men Cat 2,41,43611,David,Brown,Anonymous Racing p/b 4chan.org,4:22:13,369389,387.06583823192,346.18791550504,
Men Cat 2,42,77606,William,Crabtree,Unattached,4:25:40,382938,333.12672255606,347.90912504494,
Men Cat 2,43,6272,David,Maynard,Cheshire Cycle Racing,4:26:06,214503,334.63795680725,349.63033458484,
Men Cat 2,44,69507,Jonathan,Siuta,Buffalo Bicycling Club/Campus Wheel Work,4:27:52,379553,339.13111278982,351.35154412475,
Men Cat 2,45,5010,Clint,Dager,Integrated Sports Medicine p/b Brown's S,4:29:19,291076,340.88521244915,353.07275366465,
Men Cat 2,46,33101,Gale,Hess,Thru It All Body Shop,4:29:42,207498,350.82562524126,354.79396320455,
Men Cat 2,47,78863,Timothy,Weigelt,CS Velo,4:30:22,403696,312.75193162317,356.51517274445,
Men Cat 2,48,41539,James,Jennings,NYCM Insurance / CNYC,4:30:44,375543,378.18198529935,358.23638228435,
Men Cat 2,49,97823,Al,Mcwilliams,Pivot / Mavic / The Fraker Group,4:32:30,186870,375.32706544998,359.95759182425,
Men Cat 2,50,125490,Jeff,Sykes,Morning Glory Cycling Club,4:35:00,CAN1975080,200,361.67880136415,
Men Cat 2,51,1016,Colin,Murphy,Boston Racing Independent,4:35:28,207152,303.07619379224,363.40001090405,
Men Cat 2,52,77379,Andrew,Giniat,EGO p/b Sammy's Bikes,4:35:35,263035,315.74815170797,365.98182521391,
Men Cat 2,53,510,John,Mcgill,Unattached,4:35:36,101738,378.85003641183,365.98182521391,
Men Cat 2,54,18137,William,Morris,EPS Cycling Team,4:40:22,296995,317.13073340283,369.42424429371,
Men Cat 2,55,7355,Daniel,Barney,Nalgene / Borah Teamwear p/b IQDentistry,4:40:23,230661,364.60716483433,369.42424429371,
Men Cat 2,56,67383,Lawrence,Heller,Central New York Cycling/NYCM Insurance,4:41:33,382684,354.29775404298,372.00605860356,
Men Cat 2,57,64287,Danny,Gibney,BATTLEY H-D /Spokes Etc/District Taco,4:45:55,381650,361.92460622293,373.72726814346,
Men Cat 2,58,125491,David,Barry,Stingray-Ultime vélo-Trek,4:46:39,CAN1988012,200,375.44847768336,
Men Cat 2,59,28693,Thomas,Hendry,CRCA/Health Warrior p/b RK&O,4:48:28,247435,361.31643994949,377.16968722326,
Men Cat 2,60,17078,Frank,Cundiff,Integrated Sports Medicine p/b Brown's S,4:48:31,296101,350.74096461767,378.89089676316,
Men Cat 2,61,9424,Stefano,Zanotti,Team ERRACE p/b DSO Manufacturing,4:49:45,299661,324.61638467873,380.61210630307,
Men Cat 2,62,1938,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRo,4:50:20,99523,344.86104121283,382.33331584297,
Men Cat 2,63,34449,Jason,Barella,Grinta! p/b Best Buddies Challenge,4:54:20,354176,351.59827045091,384.05452538287,
Men Cat 2,64,9111,Ford,Murphy,BikeReg Elite Cycling,4:54:35,314892,369.2121087648,385.77573492277,
Men Cat 2,65,39945,Huy,Tran,Ann Arbor Velo Club,4:56:51,222304,329.40669085457,387.49694446267,
Men Cat 2,66,117277,Lucas,Fortini,BikeReg Elite Cycling,4:58:13,231409,329.2422060603,389.21815400257,
Men Cat 2,67,1486,Kyle,Smith,Boston Racing Independent,4:58:45,202213,376.35337013879,390.93936354247,
Men Cat 2,68,84087,Philip,Sousa,PTS Racing,5:34:43,409342,337.08335972403,392.66057308237,
Men Cat 3,1,118319,David,Taylor,CRCA /NY Vision - Fuoriclasse,3:02:56,172065,361.22750771211,318.43818628656,
Men Cat 3,2,38176,Daniel,Lammon,CRCA/WYLD STALLYNS,3:04:05,364793,359.78685036429,320.23527318866,
Men Cat 3,3,91021,Ryan,Jones,Dolce Vita Freewheel,3:04:11,380872,381.8492267821,322.03236009077,
Men Cat 3,4,37624,Robert,Constantino,CRCA/Health Warrior p/b RK&O,3:04:18,344080,385.70425799288,323.82944699287,
Men Cat 3,5,75694,Dave,Seissen,1K2GO Coffee - Burris Logistics,3:04:31,399282,380.82274651718,325.62653389498,
Men Cat 3,6,37733,Patrick,Collins,Minuteman Road Club,3:04:38,394991,362.84835708565,327.42362079708,
Men Cat 3,7,8280,Ryan,Johnston,Sommerville Sports-Ride Brooklyn,3:04:48,285488,387.31386095558,329.22070769919,
Men Cat 3,8,18860,Patrick,Luckow,Community Bicycle Racing,3:04:48,210257,361.61999090005,331.01779460129,
Men Cat 3,9,4967,James,Miceli,Tri-State Velo / Amoroso's Racing Team,3:04:53,260414,398.0519547126,332.81488150339,
Men Cat 3,10,73750,Emerson,Glassey,GREEN LINE VELO driven by Zipcar,3:04:58,394898,385.65724659919,334.6119684055,
Men Cat 3,11,105925,Patrick,Torpey,CRCA/Foundation,3:05:01,441118,350.02429933624,336.4090553076,
Men Cat 3,12,125492,John,Ford,Verge Sport,3:05:05,356990,300,338.20614220971,
Men Cat 3,13,104282,Daniel,Schopp,CRCA/Lucarelli&Castaldi,3:05:11,443292,365.81822624338,340.00322911181,
Men Cat 3,14,48989,Daniel,Patterson,Farm Team,3:05:11,321254,354.03675431663,341.80031601391,
Men Cat 3,15,125494,Timothy,Austen,Rundle Mountain Cycling Club,3:05:19,CAN1996050,300,343.59740291602,
Men Cat 3,16,38842,David,Baar,POC + Ritte,3:05:49,346596,365.53688565371,345.39448981812,
Men Cat 3,17,86018,Edmund,Liang,CRCA/KH-Pactimo p/b Century,3:06:01,404747,417.94096177279,347.19157672023,
Men Cat 3,18,118200,Michael,Martin,B2C2 p/b Boloco,3:06:04,305134,404.23134335047,348.98866362233,
Men Cat 3,19,125493,Eric,Schmidt,NCVC/UnitedHealthcare,3:06:04,313286,300,350.78575052443,
Men Cat 3,20,57261,Fred,David,CRCA/e2Value,3:06:12,328530,370.24031404858,352.58283742654,
Men Cat 3,21,87137,Rob,Montgomery,1K2GO Coffee - Burris Logistics,3:06:12,404186,380.18064950536,357.0755546818,
Men Cat 3,22,89480,Ben,Ryan,Cannondale Sports New England,3:06:14,429727,409.79342885401,357.0755546818,
Men Cat 3,23,73664,Tim,Panagis,Ann Arbor Velo Club,3:06:16,339172,388.28327056507,357.0755546818,
Men Cat 3,24,119221,Brad,Bradford,Minuteman Road Club,3:06:18,403666,326.70561535295,357.0755546818,
Men Cat 3,25,113835,Pavel,Sevcik,Acquisio - ACQ,3:06:29,CAN1979052,341.64285714286,363.36535883916,
Men Cat 3,26,89464,Alexander,Chrystall,Cannondale Sports New England,3:06:30,407169,374.14788025179,363.36535883916,
Men Cat 3,27,89035,Jonah,Coste,QCW Cycling p.b. Breakawaybikes.com,3:06:32,424525,359.27829022775,363.36535883916,
Men Cat 3,28,2966,Alyosha,Smolarski,CRCA/Wafels & Dinges,3:06:39,272009,424.17479131264,369.65516299653,
Men Cat 3,29,69662,Dave,Mccarthy,787 Realty/Mobil 1 Racing,3:06:41,382336,398.54200316381,369.65516299653,
Men Cat 3,30,5150,Brett,Houser,Tri-State Velo / Amoroso's Racing Team,3:06:43,291228,364.13645270977,369.65516299653,
Men Cat 3,31,95333,Derrick,Butler,Bike Line/LWA,3:06:45,431533,364.09327232153,369.65516299653,
Men Cat 3,32,27415,Timothy,Leclair,1K2GO Coffee - Burris Logistics,3:06:49,193932,300,376.84351060494,
Men Cat 3,33,118209,Zev,Myerowitz jr.,Downeast Racing/Cape Chiropractic and Ac,3:06:49,418209,368.47843747517,376.84351060494,
Men Cat 3,34,93038,Harvey,Elliott,Ann Arbor Velo Club,3:06:49,329470,410.07203857297,376.84351060494,
Men Cat 3,35,59873,Nick,Smith,B2C2 p/b Boloco,3:06:49,397637,424.34181184682,376.84351060494,
Men Cat 3,36,28796,Michael,Kuehn,CRCA / FGX Racing,3:06:58,332606,412.64483504182,381.3362278602,
Men Cat 3,37,82794,Andrew,Jones,Dallas Bike Works,3:07:22,382034,487.19441886081,383.13331476231,
Men Cat 3,38,58127,Che'quan,Richardson,Fast Forward Bicycle Works,3:07:29,BER1993092,300,386.72748856652,
Men Cat 3,39,56474,Alexander,Grabau,Boston Racing Independent,3:07:31,13816,370.16625414575,386.72748856652,
Men Cat 3,40,796,Thomas,Coleman,Northhampton Cycling Club,3:07:33,408281,367.03454019117,386.72748856652,
Men Cat 3,41,1858,Leon,Lyakovetsky,CRCA/GF Capital/ H&E Ent.,3:08:03,257599,361.25942220036,390.32166237073,
Men Cat 3,42,70977,Juan,Lopera,545 Velo,3:08:27,348000,361.15648701385,393.01729272388,
Men Cat 3,43,7481,John,Boucher,Downeast Racing,3:08:27,429983,362.19818832806,393.01729272388,
Men Cat 3,44,4968,Corey,Williams,CRCA/BOLD Racing/enduranceWERX,3:08:46,269625,376.5887616188,395.71292307704,
Men Cat 3,45,95370,Zsolt,Nemeth,B2C2 p/b Boloco,3:09:05,424053,407.089765852,397.51000997914,
Men Cat 3,46,1376,Jake,Mclaughlin,Upper Vally Vello,3:09:11,280819,300,399.30709688125,
Men Cat 3,47,104887,Ralph,Pahlmeyer,CRCA / e2Value,3:09:48,439902,343.05648587637,401.10418378335,
Men Cat 3,48,9561,Ryan,Mcgarrity,CRCA/Health Warrior p/b RK&O,3:10:41,243436,393.92449504034,402.90127068545,
Men Cat 3,49,28791,Konrad,Ratzmann,Sommerville Sports-Ride Brooklyn,3:11:20,312568,362.87971806567,404.69835758756,
Men Cat 3,50,118919,Patrick,Murphy,UVM Cycling p/b America,3:12:21,359410,370.60963960409,406.49544448966,
Men Cat 3,51,46119,Michael,Staropoli,Sherpa Cycling,3:12:31,290187,376.11432186427,408.29253139177,
Men Cat 3,52,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,3:12:41,403129,374.35087660199,410.08961829387,
Men Cat 3,53,9972,Michael,Malavarca,Team ProPower Coaching,3:12:54,301534,420.67093965267,411.88670519597,
Men Cat 3,54,62857,Brian,Cristiano,CRCA/BOLD Racing/enduranceWERX,3:17:57,353058,426.34931029943,413.68379209808,
Men Cat 3,55,1166,Oscar,Jimenez,Boston Racing Independent,3:19:06,228871,401.30608584234,415.48087900018,
Men Cat 3,56,45935,Michael,Baird,Velorganic p/p Guru Cycles,3:19:37,CAN1990081,350.98387014925,417.27796590229,
Men Cat 3,57,52246,Ryan,Quinn,CRCA/Wafels & Dinges,3:20:16,342242,421.41505190524,419.07505280439,
Men Cat 3,58,67792,Wes,Tillman,Sommerville Sports-Ride Brooklyn,3:20:48,381747,417.52198811823,420.8721397065,
Men Cat 3,59,1126,Jared,Katz,1K2GO Coffee - Burris Logistics,3:22:07,87239,338.76402813762,422.6692266086,
Men Cat 3,60,9562,Whitney,Hanson,1K2GO Coffee - Burris Logistics,3:22:54,188168,395.96554716117,424.4663135107,
Men Cat 3,61,7008,Dan,Schwartz,NCVC/UnitedHealthcare,3:23:01,270741,400.90858127787,426.26340041281,
Men Cat 3,62,56315,Thomas,Trevisani,Orlando Velo,3:34:21,154092,414.09201947185,428.06048731491,
Men Cat 3,63,21999,Frank,Ortiz,QCW Cycling p/b Breakawaybikes.com,3:58:46,298136,383.14989223348,429.85757421702,
Men Cat 4/5,1,125498,William,Lampe,Fiera Rara Race Team,3:12:18,CAN1989070,450,359.46757380414,
Men Cat 4/5,2,114212,Tyler,Riegel,Minuteman Road Club,3:13:12,404965,394.47692056081,363.88785748309,
Men Cat 4/5,3,125110,Daniel,Wilson,Unattached,3:13:30,470272,429.31440277449,368.30814116204,
Men Cat 4/5,4,81138,Adam,Fabian,Kissena Cycling Club,3:13:35,377833,409.87454271047,372.72842484099,
Men Cat 4/5,5,66953,Tyler,Chapman,Bike Rack Racing,3:13:37,385614,429.52013852963,377.14870851994,
Men Cat 4/5,6,119794,Juan,Carvajal,Cannondale Sports New England,3:13:43,477659,428.37295517802,381.56899219889,
Men Cat 4/5,7,76828,Angelo,Calilap,The 5th Floor NYC,3:13:50,384072,427.36994478517,385.98927587784,
Men Cat 4/5,8,102984,Hassan,Beydoun,Carnegie Mellon Cycling Club,3:14:20,433833,406.26935930255,390.40955955679,
Men Cat 4/5,9,43588,Connor,Reardon,Rochester Institute of Technology,3:14:27,367593,435.93465535457,394.82984323574,
Men Cat 4/5,10,64970,Adam,Bernstein,GREEN LINE VELO driven by Zipcar,3:14:45,287057,390.57110343081,399.2501269147,
Men Cat 4/5,11,100914,William,Haig,Ann Arbor Velo Club,3:14:54,402039,440.15172226093,403.67041059365,
Men Cat 4/5,12,91642,Nate,Kanney,TeamBikeway.com,3:15:38,403807,384.17336916351,408.0906942726,
Men Cat 4/5,13,74792,Dennis,Rutherford,DeathRow Velo,3:16:16,397088,415.24739277537,412.51097795155,
Men Cat 4/5,14,92680,Colin,Meyer,Harvard University Cycling Association,3:16:35,426213,419.79117457541,416.9312616305,
Men Cat 4/5,15,5012,Hank,Greenberg,CRCA/WYLD STALLYNS,3:16:37,289866,397.75203350925,421.35154530945,
Men Cat 4/5,16,118906,James,Oakley,GMBC/Synergy Fitness,3:18:36,480766,460.40605555556,425.7718289884,
Men Cat 4/5,17,24085,Cameron,Russell,Unattached,3:18:46,343206,430.19344275912,430.19211266735,
Men Cat 4/5,18,87133,Alexis,Pinard,Classique des Appalaches,3:19:08,CAN1984061,464.72128548467,434.6123963463,
Men Cat 4/5,19,43632,Cajer,Gong,Carnegie Mellon Cycling,3:27:52,371459,482.88767875134,439.03268002525,
Men Cat 4/5,20,76414,John,Mullen,Sunnybrook Trek/Limerick Chiropractic,3:29:14,400027,464.5552040071,443.45296370421,
Men Cat 4/5,21,1525,Evan,Osler,1K2GO Coffee - Burris Logistics,3:29:42,279989,419.63284497188,447.87324738316,
Men Cat 4/5,22,92225,John,D'agostino,CRCA/Lucarelli & Castaldi,3:30:31,410403,497.163072084,452.29353106211,
Men Cat 4/5,23,53051,Scott,Weiss,RACING GREYHOUNDS,3:31:02,341948,525.04821690767,456.71381474106,
Men Cat 4/5,24,94552,Peter,Stranges,Community Bicycle Racing,3:31:23,425016,467.32424379997,461.13409842001,
Men Cat 4/5,25,102836,Josh,Geib,Bikeman,3:32:04,393596,399.24068949435,465.55438209896,
Men Cat 4/5,26,97505,Julian,Sherr,Cannondale Sports New England,3:32:53,430760,526.87897625237,469.97466577791,
Men Cat 4/5,27,98729,Stephen,Kohr,The Bike Hub,3:37:48,425180,439.03268002525,474.39494945686,
Men Cat 4/5,28,87158,Nate,Ryan,Cannondale Sports New England,3:38:19,425297,526.12983089499,478.81523313581,
Men Cat 4/5,29,102663,Luke,Fagan,M3 Velocite Junior Development,3:38:29,439793,475.65235703534,483.23551681477,
Men Cat 4/5,30,70982,Nick,Leger,Blue Hills Cycling Club,3:39:02,Write in L,450,487.65580049372,
Men Cat 4/5,31,113019,Zachary,Levy,NEBC p/b Cycle Loft,3:40:20,438442,484.35091077038,492.07608417267,
Men Cat 4/5,32,105605,Joseph,Daniel,Community Bicycle Racing,3:44:16,439949,494.52358659134,496.49636785162,
Men Cat 4/5,33,68176,David,Do,Young Medalists,3:47:00,403594,568.94585469272,500.91665153057,
Men Cat 4/5,34,86024,John,Garcia,CRCA/BOLD Racing/enduranceWERX,3:48:39,422226,407.34410469521,505.33693520952,
Men Cat 4/5,35,116897,Johann,Tritthardt,CRCA-Team Bold Endurance WERX,3:48:46,473070,409.38894797706,509.75721888847,
Men Cat 4/5,36,78563,John,Farmerie,Unattached,3:51:22,367062,458.29084956893,514.17750256742,
Men Cat 4/5,37,104143,Matthew,Devanney,Expo Wheelmen,4:09:10,405865,541.22727471462,518.59778624637,
Men Cat 4/5 Master 36+,1,86031,John,Vogel,Exeter Cycles,3:10:04,43539,359.88430558347,348.49884093443,
Men Cat 4/5 Master 36+,2,39746,Jonathan,O'connor,NEBC p/b Cycle Loft,3:10:27,351222,413.13301528416,353.5738988877,
Men Cat 4/5 Master 36+,3,118219,Dave,Mingori,Minuteman Road Club,3:10:34,438795,427.80318662399,358.64895684098,
Men Cat 4/5 Master 36+,4,6863,Christopher,Schwenker,EECT/Green Arm Bandits,3:11:01,274837,389.05970727218,363.72401479426,
Men Cat 4/5 Master 36+,5,125499,Greg,Clark,Centurion Next Wave,3:11:14,CAN1967122,450,368.79907274754,
Men Cat 4/5 Master 36+,6,118904,Douglas,Gardner,1K2GO Coffee - Burris Logistics,3:11:17,302011,360.29209722222,373.87413070082,
Men Cat 4/5 Master 36+,7,83496,Richard,Jodoin,Les Rouleurs de l'Outaouais,3:11:35,CAN1971101,450,378.9491886541,
Men Cat 4/5 Master 36+,8,113154,Ryan,Enschede,CRCA/Lucarelli&Castaldi,3:11:41,10855,428.48070933464,384.02424660738,
Men Cat 4/5 Master 36+,9,81582,Niall,Smart,Kissena Cycling Club,3:11:56,405415,430.03062522121,389.09930456066,
Men Cat 4/5 Master 36+,10,52375,Richard,Crate jr.,Upper Valley Velo/Drummond Custom Cycles,3:12:03,212356,442.9604439173,394.17436251393,
Men Cat 4/5 Master 36+,11,94610,Todd,Jewett,MRC,3:12:15,297583,469.94330779214,399.24942046721,
Men Cat 4/5 Master 36+,12,124486,Steve,Skinner,Total Training & Endurance,3:13:25,Write in L,217.62841630901,404.32447842049,
Men Cat 4/5 Master 36+,13,55070,Chad,Phillips,1K2GO Coffee - Burris Logistics,3:13:32,359232,436.92991372805,409.39953637377,
Men Cat 4/5 Master 36+,14,125500,David,Staples,Centurion Next Wave Cycling Team,3:13:35,CAN1956122,450,414.47459432705,
Men Cat 4/5 Master 36+,15,8726,Henry,Chan,Pawling Cycle & Sport,3:14:19,290865,402.85288049059,419.54965228033,
Men Cat 4/5 Master 36+,16,118217,Sasha,Smiljanic,Unattached,3:17:16,435063,478.17743789204,424.62471023361,
Men Cat 4/5 Master 36+,17,117578,Jeffrey,White,Kissena Cycling Club,3:18:33,292639,471.4529181944,429.69976818689,
Men Cat 4/5 Master 36+,18,69457,Craig,Pepin,Onion River Racing,3:19:50,450316,450,434.77482614016,
Men Cat 4/5 Master 36+,19,25436,Russell,Bogin,CRCA/NY Vision Group,3:21:11,319680,481.04277871886,442.38741307008,
Men Cat 4/5 Master 36+,20,80835,Kevin,Teves,Minuteman Road Club,3:21:13,410623,407.71626782137,442.38741307008,
Men Cat 4/5 Master 36+,21,77681,Sean,Hillock,Unattached,3:21:19,392343,425.48944629744,450,
Men Cat 4/5 Master 36+,22,65954,Nicholas,Seleni,Team Placid Planet,3:22:01,397293,440.3980076014,455.07505795328,
Men Cat 4/5 Master 36+,23,52196,Jeff,Ker,Photon Racing P/b Engineered Assemblies,3:22:28,CAN1967012,421.66174514495,460.15011590656,
Men Cat 4/5 Master 36+,24,118227,Jesse,Moore,Unattached,3:26:08,474414,514.51861700543,465.22517385984,
Men Cat 4/5 Master 36+,25,27538,Claudio,Torres,Unattached,3:26:21,227877,491.14171882579,470.30023181311,
Men Cat 4/5 Master 36+,26,118221,Zechariah,Gardner,1K2GO Coffee - Burris Logistics,3:26:45,397577,454.32866452574,475.37528976639,
Men Cat 4/5 Master 36+,27,65059,Noah,Manacas,Blue Hills Cycling Club,3:28:10,360521,517.13814616478,480.45034771967,
Men Cat 4/5 Master 36+,28,27422,Timothy,Cornell,1K2GO Coffee - Burris Logistics,3:28:37,323010,450,488.06293464959,
Men Cat 4/5 Master 36+,29,2126,David,Smith,Team Placid Planet,3:28:37,417903,447.43556575444,488.06293464959,
Men Cat 4/5 Master 36+,30,32251,Christopher,Cugini,NEBC p/b Cycle Loft,3:28:57,340514,468.12534375502,495.67552157951,
Men Cat 4/5 Master 36+,31,125501,Josue,Keely,Unattached,3:31:06,207385,450,500.75057953279,
Men Cat 4/5 Master 36+,32,118218,Shannon,Purcell,Drummond Cycles,3:32:19,431039,472.9866390468,505.82563748607,
Men Cat 4/5 Master 36+,33,9449,Marc,Hammond,Fit Werx,3:34:23,181581,401.67423309924,510.90069543934,
Men Cat 4/5 Master 36+,34,52391,Alexis,Kraft,CRCA/WYLDSTALLYNS,3:35:05,115810,464.82892863767,515.97575339262,
Men Cat 4/5 Master 36+,35,21598,Jim,Strouse,1K2GO Coffee - Burris Logistics,3:35:41,307595,450,521.0508113459,
Men Cat 4/5 Master 36+,36,931,Matt,Regan,Upper Valley Velo/Drummond Custom Cycles,3:36:16,74250,450,526.12586929918,
Men Cat 4/5 Master 36+,37,69462,Ryan,Tomb,NEBC p/b Cycle Loft,3:40:28,394895,485.10310764607,531.20092725246,
Men Cat 4/5 Master 36+,38,1403,Andre,Sturm,1K2Go Coffee - Burris Logistics,3:52:49,200887,501.11691666667,536.27598520574,
Men Cat 4/5 Master 36+,39,83541,Luc,Lamarre,Les Rouleurs de l'Outaouais,3:54:08,CAN1971110,232.32934748428,541.35104315902,
Men Cat 4/5 Master 36+,40,100761,Marc,Beaulieu,Les rouleurs de l'Outaouais,4:17:41,CAN1971080,294.6008771788,546.4261011123,
Men Gran Fondo,1,593,Brett,Rutledge,545 Velo,3:13:41,#N/A,322.58697441932,335.27835654001,
Men Gran Fondo,2,104169,Dan,Massucco,Green Mt Bikes/Frank's Bike Barn,3:14:09,#N/A,400,338.68475882738,
Men Gran Fondo,3,101516,Alain,Boisjoli,,3:14:38,#N/A,383.33537602358,342.09116111475,
Men Gran Fondo,4,9035,Eian,Prohl,,3:15:02,#N/A,400,345.49756340212,
Men Gran Fondo,5,125630,Conor,Grogan,,3:15:46,#N/A,400,348.90396568949,
Men Gran Fondo,6,1387,Kevin,Bessett,1K2GO Coffee - Burris Logistics,3:16:14,#N/A,280.85535174603,352.31036797685,
Men Gran Fondo,7,125631,Graham,Fraser,Centurion Next Wave,3:17:37,#N/A,400,355.71677026422,
Men Gran Fondo,8,1506,Alden,Cadwell,,3:19:21,#N/A,309.91026222002,359.12317255159,
Men Gran Fondo,9,1921,Jody,Dean,Assabet River Bicycles,3:20:05,#N/A,278.47757407407,362.52957483896,
Men Gran Fondo,10,22168,Paul,Malan,Arc-En-Ciel Racing Team,3:20:44,#N/A,427.29799441888,365.93597712632,
Men Gran Fondo,11,77795,Tom,Moody,1K2GO Coffee - Burris Logistics,3:24:01,#N/A,465.90898151563,369.34237941369,
Men Gran Fondo,12,121859,David,White,1K2GO Coffee - Burris Logistics,3:24:58,#N/A,488.3376875,372.74878170106,
Men Gran Fondo,13,86083,Mike,Gretkowski,,3:28:12,#N/A,400,376.15518398843,
Men Gran Fondo,14,125632,Kathy,Goody,Race City Cycling,3:28:44,#N/A,400,379.56158627579,
Men Gran Fondo,15,1048,Alan,Lesage,1K2GO Coffee - Burris Logistics,3:29:25,#N/A,398.82491483458,382.96798856316,
Men Gran Fondo,16,104198,John,Witmer,GMBC/Synergy Fitness,3:30:31,#N/A,400,386.37439085053,
Men Gran Fondo,17,125633,Michael,Till,,3:31:08,#N/A,400,389.7807931379,
Men Gran Fondo,18,121518,12:00:00 am,12:00:00 am,,3:32:07,#N/A,378.98063256081,393.18719542526,
