Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,84888,Moses,Maloney,BYRDS (Boise Young Rider Dev Squad),02:42.th,407347,,,
Men Junior 13-14 Open,2,83875,Spencer,Severance,,02:45.th,408195,,,
Men Junior 13-14 Open,3,101128,Evan,Luksay,,02:45.th,428313,,,
Men Junior 13-14 Open,4,107821,Winston,Hackett,Cycle U,06:09.th,457378,,,
Men Junior 13-14 Open,5,118019,James,Mcdonagh,BYRDS (Boise Young Rider Dev Squad),06:16.th,470648,,,
Men Junior 15-16 Open,1,82512,Erik,Diertens,,37:30.th,405565,514.96476381166,406.08318307997,
Men Junior 15-16 Open,2,118095,Isaac,Vandervliet,,37:30.th,473437,450,416.69354646398,
Men Junior 15-16 Open,3,57693,Wyatt,Mason,Rad Racing NW,37:30.th,378713,517.96,427.30390984798,
Men Junior 15-16 Open,4,112605,Brendan,Sheerin,Hutch's - Specialized - Slocom - Co Motion,37:31.th,433849,468.27,437.91427323199,
Men Junior 15-16 Open,5,118096,Aydin,Rezazadeh,,38:33.th,473770,450,448.52463661599,
Men Junior 15-16 Open,6,118097,Michael,Meade,,42:59.th,474055,450,459.135,
Men Junior 15-16 Open,7,86639,Joseph,Lukens,PDX DEVO Junior Cycling Team,42:59.th,411101,413.39,469.74536338401,
Men Junior 15-16 Open,8,86643,Kyler,Ervin,smith&nephew p/b West End Bikes,48:50.th,410729,503.69,480.35572676801,
Men Junior 15-16 Open,9,74477,Luke,Bolt,Narrows Velo Cycling,48:56.th,397575,576.32799485348,490.96609015202,
Men Junior 15-16 Open,10,118098,Skyler,Bastian,BYRDS (Boise Young Rider Dev Squad),50:41.th,439605,450,501.57645353602,
Men Junior 9-12 Open,1,101080,Jesse,Maris,,02:55.th,434174,750.12524515873,595,
Men Junior 9-12 Open,2,118052,Jacob,Smith,PDX DEVO Junior Cycling Team,03:29.th,407417,700,616,
Men Junior 9-12 Open,3,107845,Alexander,Bennett,Cycle U,03:29.th,361290,700,637,
Men Junior 9-12 Open,4,101129,Nicholas,Leuenhagen,BYRDS (Boise Young Rider Dev Squad),03:36.th,390801,622.75,658,
Men Junior 9-12 Open,5,118053,Ben,Lomas,BYRDS (Boise Young Rider Dev Squad),04:15.th,438181,700,679,
Men Junior 9-12 Open,6,95266,Jack,Harris,Cycle U,04:18.th,391958,700,700,
Men Junior 9-12 Open,7,82518,Parker,King,Rad Racing NW,04:59.th,360249,700,721,
Men Junior 9-12 Open,8,118054,Jason,Edgerton,BYRDS (Boise Young Rider Dev Squad),06:16.th,457159,700,742,
Men Junior 9-12 Open,9,118055,Zachary,Smith,PDX DEVO Junior Cycling Team,09:45.th,458219,700,763,
Men Junior 9-12 Open,10,107846,Itai,Malakoff,Cycle U,15:30.th,457829,700,784,
Men Master 35+ Cat 1/2/3,1,10657,Paul,Bourcier,,35:59.th,4391,244.13,244.13,
Men Master 35+ Cat 1/2/3,2,100267,Steve,Green,HSP,35:59.th,109165,345.34,264.23173465225,
Men Master 35+ Cat 1/2/3,3,101676,Greg,Hoglund,HSP,35:59.th,437894,373.95,267.14275506362,
Men Master 35+ Cat 1/2/3,4,82533,Darren,Vogler,,35:59.th,404540,282.69840320313,270.05377547498,
Men Master 35+ Cat 1/2/3,5,44251,Bryan,Urakawa,Fischer Plumbing Cycling Team,35:59.th,235138,294.27,272.96479588635,
Men Master 35+ Cat 1/2/3,6,12060,Sean,Phillips,Garage Racing,35:59.th,274488,293.67,275.87581629771,
Men Master 35+ Cat 1/2/3,7,74465,Brian,Falkowski,PC4Men Cycling,35:59.th,398109,387.5,278.78683670908,
Men Master 35+ Cat 1/2/3,8,49353,Benjamin,Storrar,PDCC,35:59.th,198969,356.15,281.69785712044,
Men Master 35+ Cat 1/2/3,9,36137,Mark,Sherman,,35:59.th,407773,310.96,284.60887753181,
Men Master 35+ Cat 1/2/3,10,55991,Rich,Mcclung,Lake Washington Velo,35:59.th,23281,276.81,287.51989794317,
Men Master 35+ Cat 1/2/3,11,118071,Brian,Clark,HSP,35:59.th,408605,300,290.43091835454,
Men Master 35+ Cat 1/2/3,12,102556,Dan,Swanson,HSP,35:59.th,205084,355.67,293.3419387659,
Men Master 35+ Cat 1/2/3,13,118068,Paul,Taylor,,35:59.th,474804,300,296.25295917727,
Men Master 35+ Cat 1/2/3,14,20520,Ryan,Dean,Recycled Cycles Racing,35:59.th,260400,301.28,299.16397958863,
Men Master 35+ Cat 1/2/3,15,118063,David,Gordon,Olympia Orthopaedic Associates,35:59.th,279863,300,302.075,
Men Master 35+ Cat 1/2/3,16,118072,Brian,Smith,Blue Rooster,35:59.th,33050,300,304.98602041137,
Men Master 35+ Cat 1/2/3,17,49146,Martin,Turek,PC4Men Cycling,35:59.th,336434,336.96,307.89704082273,
Men Master 35+ Cat 1/2/3,18,23950,Max,Coleman,Audi,35:59.th,7366,366.78,310.8080612341,
Men Master 35+ Cat 1/2/3,19,53257,Shane,Savage,,35:59.th,405358,305.1,313.71908164546,
Men Master 35+ Cat 1/2/3,20,49338,Brad,Halstead,Olympia Orthopaedic Associates,35:59.th,14767,345.44,316.63010205683,
Men Master 35+ Cat 1/2/3,21,44254,Jeffrey,Reed,SCCA/Starbucks Cycling,37:13.th,297596,302.87,319.54112246819,
Men Master 35+ Cat 1/2/3,22,118065,Michael,Parrish,,42:52.th,470743,300,322.45214287956,
Men Master 35+ Cat 1/2/3,23,20212,Shawn,Howard,,42:52.th,190844,300.16,325.36316329092,
Men Master 35+ Cat 1/2/3,24,116422,Paul,Krzywicki,,43:52.th,469073,362.64,328.27418370229,
Men Master 35+ Cat 1/2/3,25,118064,Ted,Matson,,45:45.th,471008,300,331.18520411365,
Men Master 35+ Cat 1/2/3,26,7154,Richard,Steele,Garage Racing,45:53.th,58347,349.18,334.09622452502,
Men Master 35+ Cat 1/2/3,27,118069,Julian,Base,,46:19.th,474800,300,337.00724493638,
Men Master 35+ Cat 1/2/3,28,49168,Timothy,Hughes,Olympia Orthopaedic Associates,47:12.th,288962,381.39,339.91826534775,
Men Master 35+ Cat 1/2/3,DNF,13490,Gregory,Kauper,Boat Street Cycle Club (BSCC),DNF,221706,350.4,345.74030617048,
Men Master 35+ Cat 1/2/3,DNF,118067,Ryan,Jones,,DNF,468932,300,345.74030617048,
Men Master 35+ Cat 1/2/3,DNF,59957,Walt,Nestell,Narrows Velo Cycling,DNF,115968,395.58,345.74030617048,
Men Master 35+ Cat 1/2/3,DNF,99915,Edward,Rosenberg,SCCA/Starbucks Cycling,DNF,286466,400.02,345.74030617048,
Men Master 35+ Cat 1/2/3,DNF,13517,John,O'donnell,Stranamanti Cycling,DNF,100146,401.24,345.74030617048,
Men Master 35+ Cat 1/2/3,DNF,49141,Dean,Jasper,Boat Street Cycle Club (BSCC),DNF,286550,355.63,345.74030617048,
Men Master 35+ Cat 1/2/3,DNF,13748,Warren,Atkey,Union Bay Cycling,DNF,50756,322.04,345.74030617048,
Men Master 35+ Cat 1/2/3,DNF,118070,Daniel,Poggi,,DNF,473963,300,345.74030617048,
Men Master 35+ Cat 1/2/3,DNF,53826,James,Ingham,,DNF,433247,428.71381337177,345.74030617048,
Men Master 35+ Cat 1/2/3,DNF,118066,Chris,Christie,,DNF,468509,300,345.74030617048,
Men Master 40+ Cat 4/5,1,79588,Justin,Tornow,,02:55.th,393741,424.38,370.107,
Men Master 40+ Cat 4/5,2,64818,Kent,Duncan,,04:32.th,405578,450,375.21212148862,
Men Master 40+ Cat 4/5,3,118059,Graham,Clarke,,04:32.th,469092,450,380.31724297725,
Men Master 40+ Cat 4/5,4,84827,James,Shimada,Cucina Fresca Cycling Team,04:32.th,356416,431.88,385.42236446587,
Men Master 40+ Cat 4/5,5,116402,Steven,Simone,Audi,04:32.th,352952,405.76752474666,390.52748595449,
Men Master 40+ Cat 4/5,6,118058,Daniel,Wilson,,04:32.th,466679,450,395.63260744311,
Men Master 40+ Cat 4/5,7,74138,Randy,Manion,Motofish Racing,04:32.th,288325,404,400.73772893174,
Men Master 40+ Cat 4/5,8,84826,Dee,Patterson,,04:32.th,408312,427.2,405.84285042036,
Men Master 40+ Cat 4/5,9,118057,Michael,Leonard,Reliant Recovery Water p/b Old Town Bicycle,04:32.th,389082,450,410.94797190898,
Men Master 40+ Cat 4/5,10,31996,Steve,Walker,Cycle U / Apex Racing,04:32.th,367426,452.67,416.05309339761,
Men Master 40+ Cat 4/5,11,66639,Mark,Watson,Fischer Plumbing Cycling Team,05:48.th,422313,457.65,421.15821488623,
Men Master 40+ Cat 4/5,12,74547,Todd,Mortensen,HSP,05:48.th,394010,410.05,426.26333637485,
Men Master 40+ Cat 4/5,13,82510,Bruce,Krebs,SCCA/Starbucks Cycling,05:49.th,297176,458.68,431.36845786347,
Men Master 40+ Cat 4/5,14,79393,Michael,Mallory,Shuksan Velo Club,05:49.th,288106,470.25,436.4735793521,
Men Master 40+ Cat 4/5,15,118062,Thomas,Baker,,05:49.th,473575,450,441.57870084072,
Men Master 40+ Cat 4/5,16,93137,Dan,Scott,Bikesport Racing,05:49.th,150023,495.65,446.68382232934,
Men Master 40+ Cat 4/5,17,118060,Daniel,Sheerin,,06:44.th,329764,450,451.78894381797,
Men Master 40+ Cat 4/5,18,49153,Glenn,Brihagen,Cycle U / Apex Racing,06:44.th,304646,492.16,456.89406530659,
Men Master 40+ Cat 4/5,19,86684,Dale,Nelson,Intermountain Cycling Organization,07:23.th,307230,456.89406530659,461.99918679521,
Men Master 40+ Cat 4/5,20,91808,James,Mckee,Cycle U / Apex Racing,07:33.th,418560,446.52,467.10430828384,
Men Master 40+ Cat 4/5,21,45620,John,Rombold,Shuksan Velo Club Race Team,07:36.th,374507,450,472.20942977246,
Men Master 40+ Cat 4/5,22,107770,Russ,Sovde,Fischer Plumbing Cycling Team,08:08.th,460940,444.07,477.31455126108,
Men Master 40+ Cat 4/5,23,101677,Daryl,Strasser,Cucina Fresca Cycling Team,08:08.th,404750,496.11,482.4196727497,
Men Master 40+ Cat 4/5,24,76182,Rick,Wiedmann,Union Bay Cycling/Bikesale.com,13:10.th,394666,450.98,487.52479423833,
Men Master 40+ Cat 4/5,25,53157,Chad,Olson,Cucina Fresca Cycling Team,13:32.th,287159,509.83,492.62991572695,
Men Master 40+ Cat 4/5,26,81596,James,Buchanan,Cucina Fresca Cycling Team,15:26.th,405520,497.68,497.73503721557,
Men Master 40+ Cat 4/5,27,50052,Scott,Renda,Fischer Plumbing Cycling Team,16:01.th,233394,509.61514292391,502.8401587042,
Men Master 40+ Cat 4/5,28,76061,Jeff,Pozarski,Union Bay Cycling/Bikesale.com,16:30.th,380539,477.14,507.94528019282,
Men Master 40+ Cat 4/5,29,49201,Thomas,Catalina,SCCA/Starbucks Cycling,17:33.th,239086,539.3,513.05040168144,
Men Master 40+ Cat 4/5,30,44277,Christopher,Soelling,Cucina Fresca Cycling Team,17:33.th,305711,489.36,518.15552317006,
Men Master 40+ Cat 4/5,31,104736,Scott,Damon,Hutch's - Specialized - Slocom - Co Motion,17:38.th,448957,458.08,523.26064465869,
Men Master 40+ Cat 4/5,32,39777,Pat,Harrington,Bikesale / VOLKL,21:37.th,334794,508.17,528.36576614731,
Men Master 40+ Cat 4/5,33,74461,Harrison,Magun,Cycle U / Apex Racing,23:35.th,323844,499.99,533.47088763593,
Men Master 40+ Cat 4/5,34,30717,Brad,Marshall,Blue Rooster,23:39.th,369459,505.90746126819,538.57600912456,
Men Master 40+ Cat 4/5,35,107731,Terence,Shelton,Cucina Fresca Cycling Team,42:38.th,457316,573.29,543.68113061318,
Men Master 40+ Cat 4/5,DNF,118061,Scott,Mcbride,HSP,DNF,132371,450,553.89137359042,
Men Master 50+ Open,1,55827,Tim,Marcotte,Hop Valley Brewing,11:25.th,49761,364.32,321.11016666667,
Men Master 50+ Open,2,106856,Scott,Peterson,Monster Media Racing p/b Fight Meso,11:31.th,365346,401.05,331.33515,
Men Master 50+ Open,3,74185,Ingy,Dot net,Union Bay Cycling/Bikesale.com,11:31.th,73676,356.2,341.56013333333,
Men Master 50+ Open,4,101125,David,Dunnison,,11:31.th,434408,367.96,351.78511666667,
Men Master 50+ Open,5,118073,Mark,Portan,,11:31.th,,450,362.0101,
Men Master 50+ Open,6,20176,Alex,Rosenast,Garage Racing,11:31.th,196878,397.43,372.23508333333,
Men Master 50+ Open,7,13488,Todd,Gallaher,Guinness Cycling Team,11:31.th,12680,349.29,382.46006666667,
Men Master 50+ Open,8,118075,Tony,Routley,,11:31.th,472935,450,392.68505,
Men Master 50+ Open,9,118077,Doug,Perrin,,11:31.th,174784,450,402.91003333333,
Men Master 50+ Open,10,100167,Bryan,Boldt,Two Wheeler/Specialized,11:31.th,407526,381.05688859425,413.13501666667,
Men Master 50+ Open,11,45613,Tom,Potter,Olympia Orthopaedic Associates,11:31.th,206784,424.06,423.36,
Men Master 50+ Open,12,49712,Craig,Hammond,Bikesale / VOLKL,11:31.th,264726,396.59,433.58498333333,
Men Master 50+ Open,13,45617,Paul,Coffee,Tacoma Bike,11:31.th,331942,454.08,443.80996666667,
Men Master 50+ Open,14,49177,Peter,Desrosier,Bikesale / VOLKL,11:31.th,288084,423.31,454.03495,
Men Master 50+ Open,15,45653,John,Alving,Cycle U / Apex Racing,11:31.th,299088,438.76,464.25993333333,
Men Master 50+ Open,16,49115,David,Katz,Union Bay Cycling/Bikesale.com,11:37.th,223516,423.41,474.48491666667,
Men Master 50+ Open,17,37790,Steve,Matson,Reliant Recovery Water p/b Old Town Bicycle,14:50.th,171544,490.62,484.7099,
Men Master 50+ Open,18,55984,Paul,Dinger,Cucina Fresca Cycling Team,14:51.th,271936,472.97,494.93488333333,
Men Master 50+ Open,19,36398,Rick,Roof,Reliant Recovery Water p/b Old Town Bicycle,14:51.th,242755,422.76,505.15986666667,
Men Master 50+ Open,20,118076,Timothy,Smith,Therapeutic Associates Racing,14:54.th,474706,450,515.38485,
Men Master 50+ Open,DNF,36273,Greg,Arden,Cycle U / Apex Racing,DNF,1873,437.71,535.83481666667,
Men Master 50+ Open,DNF,84049,Mike,Fadich,Wenatchee Valley Velo,DNF,11150,379.37,535.83481666667,
Men Master 50+ Open,DNF,118074,Randall,Smith,EuroSports,DNF,168036,450,535.83481666667,
Men Master 50+ Open,DNF,118078,Matthew,Cooperwilliams,,DNF,470605,450,535.83481666667,
Men Senior Cat 1/2,1,97253,Dylan,Cunningham,,33:25.th,433241,280.13,196.435,
Men Senior Cat 1/2,2,1341,Jordan,Cheyne,,33:25.th,379306,230.26,200.84,
Men Senior Cat 1/2,3,8634,Morgan,Schmitt,UCI CT: Jelly Belly Cycling,33:29.th,189118,201.04,205.245,
Men Senior Cat 1/2,4,37778,Dillon,Caldwell,Audi,33:33.th,335474,262,209.65,
Men Senior Cat 1/2,5,118038,Cody,Canning,,34:06.th,433820,150,214.055,
Men Senior Cat 1/2,6,35806,Dwayne,Farr,US Military Cycling Team,34:06.th,365467,260.8,218.46,
Men Senior Cat 1/2,7,9547,Nigel,Kinney,,34:06.th,297103,233.77,222.865,
Men Senior Cat 1/2,8,118031,Oliver,Evans,,34:06.th,434436,150,227.27,
Men Senior Cat 1/2,9,78791,Michael ,Sheehan,ELBOWZ Racing,34:06.th,323876,256.4,231.675,
Men Senior Cat 1/2,10,24001,Craig,Richey,,34:06.th,405612,294.45,236.08,
Men Senior Cat 1/2,11,54779,Joel,Taylor,,34:06.th,403191,262.4351225391,240.485,
Men Senior Cat 1/2,12,11303,Adam,Oliver,Hosmer Chiropractic-RPM Mortgage Cycling Team,35:08.th,302674,284.71,244.89,
Men Senior Cat 1/2,13,85207,Danick,Vandale,,35:08.th,434439,290.48,249.295,
Men Senior Cat 1/2,14,82547,Jeffrey,Werner,,35:08.th,402710,259.79,253.7,
Men Senior Cat 1/2,15,49107,Kaler,Marshall,Audi,35:08.th,321012,257.58,258.105,
Men Senior Cat 1/2,16,118033,Gregory,Christian,,36:34.th,433328,150,262.51,
Men Senior Cat 1/2,17,44230,Bill,Booth,Cycle U / Apex Racing,39:51.th,333350,342.82,266.915,
Men Senior Cat 1/2,18,118037,Ryan,Short,PC4Men Cycling,39:51.th,217099,150,271.32,
Men Senior Cat 1/2,19,54761,Luke,Ogden,Audi,39:51.th,333612,337.6,275.725,
Men Senior Cat 1/2,20,53361,Theodore,Schwartz,HSP,39:51.th,330330,284.16,280.13,
Men Senior Cat 1/2,21,92431,Leif,Olson,PC4Men Cycling,39:51.th,360621,311.42,284.535,
Men Senior Cat 1/2,22,92428,Pierrebernard,Thiffault,Hagens Berman-Society Consulting,39:51.th,414794,366.25,288.94,
Men Senior Cat 1/2,23,83384,Chaz,Hogenauer,BYRDS (Boise Young Rider Dev Squad),39:59.th,379658,367.26,293.345,
Men Senior Cat 1/2,24,10662,Zachary,Kovalcik,,45:23.th,266774,290.72,297.75,
Men Senior Cat 1/2,25,118032,Ty,Andrews,,47:10.th,470941,150,302.155,
Men Senior Cat 1/2,26,6756,John,Shalekbriski,US Military Cycling Team,47:10.th,259043,260.72,306.56,
Men Senior Cat 1/2,27,74167,Alexander,Kuzmenko,PC4Men Cycling,47:10.th,378217,340.29,310.965,
Men Senior Cat 1/2,28,118036,Normand,Richard,,47:10.th,433666,150,315.37,
Men Senior Cat 1/2,29,49363,Andrew,Austin,Therapeutic Associates Racing,49:47.th,316276,324.47,319.775,
Men Senior Cat 1/2,30,25016,Matthew,Studer,Therapeutic Associates Racing,49:53.th,401495,296.8,324.18,
Men Senior Cat 1/2,31,35734,Kent,Ross,Hosmer Chiropractic-RPM Mortgage Cycling Team,52:27.th,370153,259.03,328.585,
Men Senior Cat 1/2,32,10604,Trevor,Spahr,Hosmer Chiropractic-RPM Mortgage Cycling Team,52:27.th,297918,272.48,332.99,
Men Senior Cat 1/2,33,44303,Keegan,Oneill,Team Oregon presented by Laurelwood Brew,52:27.th,370290,320.61,337.395,
Men Senior Cat 1/2,34,97152,Joel,Fletcher,Hosmer Chiropractic-RPM Mortgage Cycling Team,52:27.th,424151,287.18,341.8,
Men Senior Cat 1/2,35,14658,John,Sindell,Garage Racing,58:04.th,272655,273.12954715309,346.205,
Men Senior Cat 1/2,36,62048,Sam,Waples,Audi,58:04.th,366360,350.87,350.61,
Men Senior Cat 1/2,37,49693,Tyler,Tangen,Kryki Sports,02:27.th,353044,329.83,355.015,
Men Senior Cat 1/2,38,49228,Benjamin,Peterson,Audi,02:27.th,354994,367.5,359.42,
Men Senior Cat 1/2,39,12370,Ranjodh,Gill,US Military Cycling Team,04:05.th,255003,324,363.825,
Men Senior Cat 1/2,DNF,24238,Matteo,Jorgenson,BYRDS (Boise Young Rider Dev Squad),DNF,266037,320.62,372.635,
Men Senior Cat 1/2,DNF,118030,Michael,Vandenham,,DNF,475322,150,372.635,
Men Senior Cat 1/2,DNF,11920,Joshua,Liberles,Hosmer Chiropractic-RPM Mortgage Cycling Team,DNF,208558,264.07,372.635,
Men Senior Cat 1/2,DNF,14694,Lonny,Knabe,Team Novo Nordisk Elite,DNF,286309,306.71,372.635,
Men Senior Cat 1/2,DNF,73292,Sherwood,Plant,,DNF,433124,304.34,372.635,
Men Senior Cat 1/2,DNF,118034,Trevor,Stothard,,DNF,432911,150,372.635,
Men Senior Cat 1/2,DNF,118040,Amiel,Flett-brown,,DNF,472478,150,372.635,
Men Senior Cat 1/2,DNF,74117,Tavish,Taylor,Therapeutic Associates Racing,DNF,198253,309.78,372.635,
Men Senior Cat 1/2,DNF,44298,Pj,Bauser,Hagens Berman-Society Consulting,DNF,332266,329.1,372.635,
Men Senior Cat 1/2,DNF,107712,Jonathon,Levie,Cycle U / Apex Racing,DNF,224269,377.88,372.635,
Men Senior Cat 1/2,DNF,44266,Eric,Cockrell,HSP,DNF,311819,314.83,372.635,
Men Senior Cat 1/2,DNF,118043,Geordie,Morrison,,DNF,474403,150,372.635,
Men Senior Cat 1/2,DNF,49364,Bart,Hawkinson,Therapeutic Associates Racing,DNF,272789,353.35,372.635,
Men Senior Cat 1/2,DNF,118042,Daniel,Wood,,DNF,434965,150,372.635,
Men Senior Cat 1/2,DNF,10654,Austin,Arguello,Therapeutic Associates Racing,DNF,254728,277.85,372.635,
Men Senior Cat 1/2,DNF,37040,John,Wolters,Tenspeed Hero,DNF,287592,307.57,372.635,
Men Senior Cat 1/2,DNF,118041,Jonathan,Wood,,DNF,433128,150,372.635,
Men Senior Cat 1/2,DNF,19790,Jake,Perrin,,DNF,351374,292.11,372.635,
Men Senior Cat 1/2,DNF,118029,Jay,Lamoureux,,DNF,475300,150,372.635,
Men Senior Cat 1/2,DNF,44250,Thorsten,Askervold,Hagens Berman U-23,DNF,299287,311.33,372.635,
Men Senior Cat 1/2,DNF,118035,Vincent,Marcotte,,DNF,433120,150,372.635,
Men Senior Cat 1/2,DNF,118039,Willem,Boersma,,DNF,474139,150,372.635,
Men Senior Cat 1/2,DNF,118045,Troy,Henry,,DNF,473892,150,372.635,
Men Senior Cat 1/2,DNF,53162,Warren,Mcandrew,Cycle U / Apex Racing,DNF,321144,302.87,372.635,
Men Senior Cat 3,1,118080,Brendan,Armstrong,,13:02.th,472459,300,265.92816666667,
Men Senior Cat 3,2,118083,Jeremiah,Jensen,Hagens Berman-Society Consulting,13:02.th,405806,300,271.39403402354,
Men Senior Cat 3,3,84048,Fergus,Horrobin,,13:02.th,403086,369.57929289443,276.85990138041,
Men Senior Cat 3,4,118082,Fabian,Merino,,13:02.th,475342,300,282.32576873728,
Men Senior Cat 3,5,101144,Massimiliano,Duso,,13:02.th,434457,338.57,287.79163609415,
Men Senior Cat 3,6,83376,Kyle,Thornton,BYRDS (Boise Young Rider Dev Squad),13:02.th,398391,417.12,293.25750345102,
Men Senior Cat 3,7,118081,Andrew,Russell,,13:02.th,473935,300,298.72337080789,
Men Senior Cat 3,8,77957,Ryan,Trimble,Metier Racing,13:02.th,382085,425.65,304.18923816476,
Men Senior Cat 3,9,12148,Zac,Strode,Garage Racing,13:02.th,260766,356.77,309.65510552163,
Men Senior Cat 3,10,101146,Christopher,Macleod,,13:02.th,433936,369.98,315.12097287851,
Men Senior Cat 3,11,57692,Lewis,Whiley,Audi,13:02.th,351580,395.9,320.58684023538,
Men Senior Cat 3,12,79024,Noah,Bader-fourney,BYRDS (Boise Young Rider Dev Squad),13:02.th,401919,395.48,326.05270759225,
Men Senior Cat 3,13,84831,Christopher,Hogan,Bandit Elite Racing,13:02.th,404681,330.6,331.51857494912,
Men Senior Cat 3,14,57716,Nigel,Davies,Bandit Elite Racing,13:02.th,360719,322.49,336.98444230599,
Men Senior Cat 3,15,118090,Oliver,Wood,,13:02.th,474331,300,342.45030966286,
Men Senior Cat 3,16,79587,John,Kercher,Bandit Elite Racing,13:02.th,228076,309.65,347.91617701973,
Men Senior Cat 3,17,118087,Andrew,Mccartney,,13:02.th,474587,300,353.3820443766,
Men Senior Cat 3,18,118085,Bevan,Moss,,13:07.th,468897,300,358.84791173347,
Men Senior Cat 3,19,49691,Aaron,Griffith,SCCA/Starbucks Cycling,13:41.th,305626,371.68,364.31377909034,
Men Senior Cat 3,20,53266,Andy,Anderson,Bandit Elite Racing,13:41.th,367866,350.27,369.77964644722,
Men Senior Cat 3,21,48608,Joseph,Bacala,Audi,13:41.th,330938,313.78732297615,375.24551380409,
Men Senior Cat 3,22,11416,Cristian,Fuentes,Therapeutic Associates Racing,13:41.th,362274,342.98,380.71138116096,
Men Senior Cat 3,23,118086,John,Mckillop,,14:31.th,476418,300,386.17724851783,
Men Senior Cat 3,24,96005,Timothy,D hines,Audi,15:18.th,403005,386.6,391.6431158747,
Men Senior Cat 3,25,74132,Sun,Dang,Audi,16:13.th,393649,416.59,397.10898323157,
Men Senior Cat 3,26,118091,Matan,Guttmann,,16:13.th,476457,300,402.57485058844,
Men Senior Cat 3,27,24525,David,Obrien,Audi,16:13.th,251353,373.24,408.04071794531,
Men Senior Cat 3,28,53812,Jack,Alessi,BYRDS (Boise Young Rider Dev Squad),16:19.th,329868,472.78,413.50658530218,
Men Senior Cat 3,29,116399,Maxwell,Kelsch,,16:22.th,472303,415.91086722327,418.97245265905,
Men Senior Cat 3,30,83657,Wilson,Tran,,18:37.th,394323,400.69,424.43832001593,
Men Senior Cat 3,31,97234,Kurt,Withers,,22:27.th,433667,421.53,429.9041873728,
Men Senior Cat 3,32,92434,Yee,Feng,Audi,23:17.th,424735,421.99,435.37005472967,
Men Senior Cat 3,33,44292,Scott,Villalon,SCCA/Starbucks Cycling,24:33.th,340950,391.49,440.83592208654,
Men Senior Cat 3,34,116397,Cameron,Fitzmaurice,,24:37.th,472763,391.96,446.30178944341,
Men Senior Cat 3,35,118084,Rowan,Morris,,24:37.th,476437,300,451.76765680028,
Men Senior Cat 3,36,103216,Matthew,Dabbs,University of Idaho,24:37.th,416597,394.82,457.23352415715,
Men Senior Cat 3,37,53810,Hugh,Alessi,BYRDS (Boise Young Rider Dev Squad),24:37.th,360840,434.03,462.69939151402,
Men Senior Cat 3,38,45776,Andrew,Erickson,Garage Racing,24:41.th,273331,442.38,468.16525887089,
Men Senior Cat 3,DNF,17084,Justin,Resnick,Cycle U / Apex Racing,DNF,284874,470.06183734314,479.09699358463,
Men Senior Cat 3,DNF,118089,Adam,Reddy,,DNF,475392,300,479.09699358463,
Men Senior Cat 3,DNF,45601,Andrew,Shirey,Audi,DNF,186942,403.37,479.09699358463,
Men Senior Cat 3,DNF,80298,Eamon,Rutledge,Bikesport Racing,DNF,401488,404.8,479.09699358463,
Men Senior Cat 3,DNF,73801,Joseph,Fritz iv,,DNF,392555,449.25,479.09699358463,
Men Senior Cat 3,DNF,95269,Jack,Duncan,Audi,DNF,414898,418.84,479.09699358463,
Men Senior Cat 3,DNF,118093,Peter,Newlands,PDX DEVO Junior Cycling Team,DNF,430888,300,479.09699358463,
Men Senior Cat 3,DNF,44253,Wayne,Brown,Cycle U / Apex Racing,DNF,316268,381.48,479.09699358463,
Men Senior Cat 3,DNF,118092,Steven,Casa,,DNF,,300,479.09699358463,
Men Senior Cat 3,DNF,67236,William,Knudsen,Bandit Elite Racing,DNF,133739,337.25,479.09699358463,
Men Senior Cat 3,DNF,118088,John,Willcox,,DNF,474136,300,479.09699358463,
Men Senior Cat 4/5,1,93148,Jonathan,Pittsford,Audi,57:23.th,418895,454.59,382.5,
Men Senior Cat 4/5,2,117999,Max,Ritzow,,57:23.th,419058,450,385.75285714286,
Men Senior Cat 4/5,3,86653,Conor,Martin,Norco,57:23.th,470038,450,389.00571428571,
Men Senior Cat 4/5,4,117996,Brian,Hendry,,57:23.th,476485,450,392.25857142857,
Men Senior Cat 4/5,5,86638,Keelan,Ontiveros,smith&nephew p/b West End Bikes,00:33.th,411501,374.22,395.51142857143,
Men Senior Cat 4/5,6,50307,Michael,Baldus,HSP,00:50.th,377993,411.48,398.76428571429,
Men Senior Cat 4/5,7,93403,Thomas,Mcdonagh,BYRDS (Boise Young Rider Dev Squad),00:50.th,417132,488.58,402.01714285714,
Men Senior Cat 4/5,8,107714,Zach,Goodin,Cycle U / Apex Racing,00:50.th,457748,429.13,405.27,
Men Senior Cat 4/5,9,74173,Brendan,Lanctot,Hagens Berman-Society Consulting,00:50.th,391908,487.14,408.52285714286,
Men Senior Cat 4/5,10,39789,Aaron,Wolf,Cycle U / Apex Racing,00:50.th,340042,431.57,411.77571428571,
Men Senior Cat 4/5,11,116403,Tobin,Henderson,,00:50.th,468899,457.68310836241,415.02857142857,
Men Senior Cat 4/5,12,59946,Emil,Hillding,,00:50.th,438716,396.91,418.28142857143,
Men Senior Cat 4/5,13,74177,Zachary,Johnson,Audi,00:50.th,404117,450,421.53428571429,
Men Senior Cat 4/5,14,45661,Jeff,Rasor,,00:50.th,210470,505.31,424.78714285714,
