Race Name,Race Date,Category Name,Place,Total Racers,Points
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 5,9,18,491.17,
Cal Aggie Criterium,2018-01-27,Men Cat 4,9,55,429.91334666667,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 4,DNF,40,,
UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT C,10,20,493.8202839373,
UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT C,8,12,533.19826666667,
UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Men Collegiate Men's C,3,21,421.93412506075,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's C,1,23,410.08429661223,
Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT C,3,24,439.69351506087,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 4,15,24,514.20045454545,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 4,28,29,597.10016666667,
Central Coast Road Series,2018-07-1,Men Cat 4,12,12,530.21944444444,
Central Coast Road Series,2018-07-14,Men Cat 4,1,3,,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 4/5,5,25,424.38152216094,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 4,5,12,465.1752,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 4,19,35,499.97466666667,
UC Davis Cycling Flatland Race Weekend ,2019-03-23,Men Collegiate MC,2,20,409.65925925926,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MC,3,24,419.50672727273,
Winters Road Race,2019-08-24,Men Cat 3,DNF,38,580.52844666667,
Giro Di San Francisco,2019-09-2,Men Cat 3,8,35,393.09362824471,
Oakland Grand Prix,2019-09-15,Men Cat 3,11,23,433.38793939394,
Sky Express Winter Criterium,2020-03-8,Men Cat 3,15,29,428.88,
Copperopolis Road Race,2021-06-5,Men Cat 3,DNP,36,,
Lodi Cyclefest,2021-06-27,Men Cat 3,2,17,260.625,
Lodi Cyclefest,2021-06-27,Men Cat 2/3,3,23,219.31818181818,
Land Park Criterium,2021-07-10,Men Cat 3,1,13,255,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 3,7,28,274.28571428571,
Suisun Harbor Criterium,2021-08-15,Men Cat 3,10,25,288.75,
San Ardo Road Race,2021-08-21,Men Cat 3/4,DNP,58,,
