Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys and Girls 10-12,1,96951,Isabel,Crovella,Onondaga Cycling Club Inc.,17:46,434177,,,
Junior Boys and Girls 10-12,2,117981,Mariana,Rinaldo,Onondaga Cycling Club Inc.,17:46,473804,,,
Junior Boys and Girls 10-12,3,117982,Zachary,Shostack,Bike Loft East,17:46,443247,,,
Junior Boys and Girls 13-14,1,95437,Connor,Thompson,T-Town Elite,15:40,425257,,,
Junior Boys and Girls 13-14,2,86279,Andrew,Chu,Star Track,15:52,404803,,,
Junior Boys and Girls 13-14,3,77874,Aidan,Gilmore,RACE CF,16:58,399307,,,
Junior Boys and Girls 13-14,4,96952,Sarah,Crovella,Onondaga CC,17:23,434150,,,
Men 40+ (Cat 1-4),1,19561,Brian,Heneghan,Zoca p/b Halo,59:35,63508,390.13,317.41302405086,
Men 40+ (Cat 1-4),1,3275,Todd,Scheske,Legaci Cycling Productions,41:45,50510,276.27,308.83519472601,
Men 40+ (Cat 1-4),2,76457,Scott,Hannan,empire brewing-syracuse bicycle,41:45,63754,336.19,325.99085337572,
Men 40+ (Cat 1-4),3,21573,Fred,Perez,Non,41:46,,363.68656962121,334.56868270058,
Men 40+ (Cat 1-4),4,7304,Jason,Dellilo,US MILITARY CYCLING,41:46,144900,406.28,343.14651202543,
Men 40+ (Cat 1-4),5,1076,Ron,Amos,Hammer/53x11,41:47,377473,309.05,351.72434135029,
Men 40+ (Cat 1-4),6,32356,John,Compton,Empire Brewing,41:47,7509,376.99,360.30217067514,
Men 40+ (Cat 1-4),7,20888,Scott,Wright,Maxpower Cycling - Race it Forward,41:47,48225,368.88,368.88,
Men 40+ (Cat 1-4),8,7319,Noel,Bonk,Maxpower Cycling,41:47,178703,424.21,377.45782932486,
Men 40+ (Cat 1-4),9,114588,Marc,Brazeau,Les Rouleurs de l'Outaouais,41:48,,345.60634821429,386.03565864971,
Men 40+ (Cat 1-4),10,96971,William,Nicholson,Empire Brewing - Syracuse Bicycle,41:48,189067,390.77091642057,394.61348797457,
Men 40+ (Cat 1-4),11,96973,Brian,Usher,Grey Ghost Cycling,41:49,133522,430.45,403.19131729942,
Men 40+ (Cat 1-4),12,7298,Steve,Proulx,Cyclery Racing,41:49,,275.75186788377,411.76914662428,
Men 40+ (Cat 1-4),13,7301,Gregory,Drumm,Empire Brewing - Syracuse Bicycle,41:59,181712,401.89,420.34697594914,
Men 40+ (Cat 1-4),14,117978,Greg,Low,MaxPower Cycling,LAP DN,,350,428.92480527399,
Men 50+ (Cat 1-4),1,1080,Robert,Orange,Ride with Rendall,33:09,392852,388.97686797747,317.75093745296,
Men 50+ (Cat 1-4),2,354,David,Hoag,GVCC - BikeZone Dansville Collision,33:09,222502,406.98,325.49384370767,
Men 50+ (Cat 1-4),3,7344,Kees,Louws,to wheels,33:10,435061,336.83702891534,333.23674996237,
Men 50+ (Cat 1-4),4,8160,Jon,Gee,Ride with Rendall,33:10,404947,314.07438950348,340.97965621707,
Men 50+ (Cat 1-4),5,1396,James,Walker,Team Placid Planet,33:10,225529,395.66,348.72256247178,
Men 50+ (Cat 1-4),6,352,Peter,Hoag,GVCC - BikeZone Dansville Collision,33:10,194738,394.93,356.46546872648,
Men 50+ (Cat 1-4),7,30014,Marc,Kingsley,CNYC/NYCM Insurance,33:10,345510,459.82,364.20837498119,
Men 50+ (Cat 1-4),8,7281,Steven,Smith,CNYC / NYCM Insurance,33:10,230707,381.05,371.95128123589,
Men 50+ (Cat 1-4),9,5901,Richard,Karaz,GS MVBC,33:10,46804,350.30602178817,379.69418749059,
Men 50+ (Cat 1-4),10,33535,Thomas,Emrich,Genesee Valley Cycling Club,33:10,85533,395.18,387.4370937453,
Men 50+ (Cat 1-4),11,7303,David,Faso,Bike Loft East,33:11,11315,326.20378110282,395.18,
Men 50+ (Cat 1-4),12,22233,Colin,Funk,First Capital Cycling,33:11,392542,366.50839814815,402.9229062547,
Men 50+ (Cat 1-4),13,20888,Scott,Wright,Maxpower Cycling - Race it Forward,33:11,48225,368.88,410.66581250941,
Men 50+ (Cat 1-4),14,7309,Theodor,Schnaufer,Once Again Nut Butter Multi-Sport Racing/Livingston Cycling Club,33:12,262154,424.47936426011,418.40871876411,
Men 50+ (Cat 1-4),15,117978,Greg,Low,MaxPower Cycling,33:12,,450,426.15162501881,
Men 50+ (Cat 1-4),16,1064,Brad,Martel,Ride with Rendall p/b Biemme,33:12,,450,441.63743752822,
Men 50+ (Cat 1-4),17,19078,Daniel,Wnorowski,MaxPower Dante's OCC,33:12,296721,450,441.63743752822,
Men 50+ (Cat 1-4),18,7129,Jeff,Moore,Tri-State Velo,33:13,24921,427.23,441.63743752822,
Men 50+ (Cat 1-4),19,117953,Alberto,Padilla,Les Rouleurs de l'Outaouais,33:20,461155,450,457.12325003763,
Men 50+ (Cat 1-4),20,33048,David,Grieves,MaxPower Cycling,33:24,350868,463.81289915111,464.86615629233,
Men 50+ (Cat 1-4),21,3778,William,Mcgreevy,Team Placid Planet,33:57,226407,362.25,472.60906254704,
Men 60+ (Cat 1-4),1,787,Doug,Chiasson,Peak Racing/Gear  rks Cyclery,33:10,157351,339.15766357866,343.4229954957,
Men 60+ (Cat 1-4),2,3200,Mark,Mccarthy,PITTSFORD PAINTING CYCLING,33:11,211211,302.01561423399,375.38974662178,
Men 60+ (Cat 1-4),3,7362,Clifford,Six,Team  Syracuse Bicycle  Breaking Away Bicycles,33:11,263897,503.57004050637,407.35649774785,
Men 60+ (Cat 1-4),4,1052,Jim,Laird,Peak Racing/Gear  rks Cyclery,33:13,,335.02450049863,439.32324887393,
Men 60+ (Cat 1-4),5,7391,Tim,Riley,MVBC - Mohawk Valley Bicycling Club,33:15,244161,498.33126408508,471.29,
Men 60+ (Cat 1-4),6,2398,Allan,Bates,BCA/Linen,33:18,47179,454.31,503.25675112607,
Men 60+ (Cat 1-4),7,7461,William,Dowling,BBC,33:20,262180,471.29,535.22350225215,
Men 60+ (Cat 1-4),8,117962,David,Davis,Peak Racing/Gear  rks Cyclery,33:20,213143,550,567.19025337822,
Men 60+ (Cat 1-4),9,100378,John,Hawley,TEAM AURORA,33:24,58474,493.44112538179,599.1570045043,
Men Cat 3,1,117640,Kenneth,Thomas,Rust Belt Racing,41:45,100887,300,296.05216666667,
Men Cat 3,2,153935,Steven,Mongielo,Campus WheelWorks,41:45,401577,395.87,304.44235627001,
Men Cat 3,3,104370,Simon,Ouellette,Andre Cycle Kaycan RDS,41:45,,427.44,312.83254587335,
Men Cat 3,4,104367,Francis,Barriault,Andre Cycle Kaycan RDS,41:46,,306.6,321.22273547669,
Men Cat 3,5,6110,Michael,Cormier,Legaci Cycling Productions,41:46,280299,342.42,329.61292508004,
Men Cat 3,6,20639,Joe,Olgin,campus wheel rks,41:46,219158,404.91,338.00311468338,
Men Cat 3,7,113949,Frederick,Gates,Sant Universelle // Marin Bikes,41:47,,408.18819388889,346.39330428672,
Men Cat 3,8,65146,Rick,Dalton,Bristol Mountain Road Racing,41:47,340222,400.44,354.78349389006,
Men Cat 3,9,85293,William,Goodness,Bristol Mountain Road Racing,41:47,380573,402.24,363.17368349341,
Men Cat 3,10,117963,Antoine,Ct,Andre Cycle Kaycan RDS,41:48,,300,371.56387309675,
Men Cat 3,11,69507,Jonathan,Siuta,Campus Wheel  rks,41:48,379553,377.85,379.95406270009,
Men Cat 3,12,98079,Kevan,Edwards,Mello Velo,41:48,391213,340.99669516397,388.34425230343,
Men Cat 3,13,94718,Alexis,Legault,Andre Cycle Kaycan RDS,41:48,,415.85152622334,396.73444190678,
Men Cat 3,14,105494,Charles,Ct,Andre Cycle Kaycan RDS,41:49,,320.66619047619,405.12463151012,
Men Cat 3,15,75694,Dave,Seissen,1K2GO Coffee - Burris Logistics,41:49,399282,373.48488884243,413.51482111346,
Men Cat 3,16,7356,James,Cowle,Independent Health,41:49,85160,365.9,430.29520032014,
Men Cat 3,17,56429,Christopher,Welch,Killington Mountain School,41:51,371518,417.63,430.29520032014,
Men Cat 3,18,49008,Birk,Mcgilvrey,La Prima Espresso Co. Racing,41:51,23470,425.12,430.29520032014,
Men Cat 3,19,53755,Benjamin,Patton,CNYC NYCM Insurance,41:53,361578,385.54752243565,430.29520032014,
Men Cat 3,20,50041,Matthew,English,Team Novo Nordisk Jr Development,42:19,365119,368.16,450.63505390401,
Men Cat 3,21,23811,Marcello,Cesario,Young Medalists,42:25,305555,438.04,458.77099533755,
Men Cat 3,22,38842,David,Baar,POC+Ritte,LAP DN,346596,382.2,466.90693677109,
Men Cat 3,23,81444,Genaro,Manzano,Team Biker's Choice,LAP DN,297628,471.74,475.04287820464,
Men Cat 4,1,69512,Scott,Cimato,TBS Racing,32:44,386438,416.55,354.31683333333,
Men Cat 4,2,97646,Jiahe,Li,Cornell Cycling Club,32:45,422636,560.98,363.14439393939,
Men Cat 4,3,74678,Richard,Holzworth,La Prima Espresso Co. Racing,32:45,262340,416.42,371.97195454545,
Men Cat 4,4,117971,Benjamin,Webster,Ruud Racing Team,32:45,181168,400,380.79951515152,
Men Cat 4,5,78814,Jason,Quagliata,CycleweRx of Rochester / GVCC,32:45,360311,417.56,389.62707575758,
Men Cat 4,6,27752,Matthew,Jogodnik,Montclair Bikery Colavita Development Team,32:45,311002,438.19,398.45463636364,
Men Cat 4,7,95311,Anthony,Marsilio,Montclair Bikery Colavita Developement Team,32:45,417128,496.38,407.2821969697,
Men Cat 4,8,62713,Robert,Shostack,Bike Loft East,32:45,378365,476.47656778268,416.10975757576,
Men Cat 4,9,64267,Patrick,Capuson,TBS Racing,32:45,269136,451.42,424.93731818182,
Men Cat 4,10,55745,Daniel,Vaughn,NoTubes/Corning Race Team,32:45,359709,480.9,433.76487878788,
Men Cat 4,11,104348,Nicolas,Regis,PoloVelo Opto-Touraine P/b Trek,32:45,,432.26052574589,442.59243939394,
Men Cat 4,12,27576,Peter,Nicolardi,CRCA/CHIMPS IN TRAINING - TALENT CYCLES,32:46,348338,465.48,451.42,
Men Cat 4,13,48994,Clinton,Hoy,Hammer Nutrition,32:47,400872,402.01002924778,460.24756060606,
Men Cat 4,14,66488,David,Tate,Syracuse Bicycle Racing,32:47,380463,442.43,469.07512121212,
Men Cat 4,15,22210,Anthony,Sylor,Once Again Nut Butter Multi-Sport Racing/Livingston Cycling Clubg,32:47,293971,480.87,477.90268181818,
Men Cat 4,16,23807,Wesley,Hadzor,mello velo/BTB,32:50,302861,467.25851778816,491.14402272727,
Men Cat 4,17,99813,Trevor,Vowles,TBS Racing,32:52,434376,450.11,491.14402272727,
Men Cat 4,18,85716,Yukio,Mariner,Trace Bikes,32:58,422849,503.01,522.04048484848,
Men Cat 4,19,33061,Timothy,Paul,Once Again Nut Butter Multi-Sport Racing/LCC,32:59,353870,448.6,522.04048484848,
Men Cat 4,20,117966,Amenh,Tsan,Independent,32:59,,400,522.04048484848,
Men Cat 4,21,35252,Steve,Vannostrand,Once Again Nut Butter,32:59,378740,493.06575809652,522.04048484848,
Men Cat 4,22,85298,Christopher,Bookman,Once Again Nut Butter,33:00,413942,489.41,522.04048484848,
Men Cat 4,23,31688,Brad,Helmetsie,RUUD Racing/TVC,33:06,318134,498.03,548.52316666667,
Men Cat 5,1,100764,Jase,Briggs,,27:22,443541,353.11581473642,397.953,
Men Cat 5,2,107979,Yakov,Levin,Bare Arms Cycling,27:24,460949,404.54,406.94009375,
Men Cat 5,3,117972,Lucho,Rodriguez,Talleres Roberto Rodrguez - Guatemala,27:24,,500,415.9271875,
Men Cat 5,4,108107,Miles,Whitford,Montclair Bikery Colavita Development Team,27:24,466136,520.46882702774,424.91428125,
Men Cat 5,5,117973,Don,Macphail,Cycles London,27:24,,500,433.901375,
Men Cat 5,6,101092,Jonathan,Capozzi,Independent Health/Buffalo Bicycling Club,27:24,311934,513.8,442.88846875,
Men Cat 5,7,101095,Matt,Ronan,Independent Health,27:25,431612,439.32805065789,451.8755625,
Men Cat 5,8,32403,Greg,Mills,Team 2 Cycling,27:25,339466,438.06226275961,460.86265625,
Men Cat 5,9,93432,Jake,Meyers,,27:25,399887,446.9,469.84975,
Men Cat 5,10,103922,Gregory,Knox,GVCC,27:25,405792,478.9144384272,478.83684375,
Men Cat 5,11,114138,Steven,Strapp,Genesee Valley Cycling Club,27:25,399390,468,487.8239375,
Men Cat 5,12,102476,Benjamin,Rabin,Syracuse Bicycle Racing Team,27:26,434692,517.72974523839,496.81103125,
Men Cat 5,13,64273,Shyri,Marazita,Campus WheelWorks,27:26,383346,571.87814722402,505.798125,
Men Cat 5,14,117974,Daniel,Lee,Grey Ghost Bikes,27:27,428414,500,514.78521875,
Men Cat 5,15,117956,Lucas,Perez,,27:28,458137,500,523.7723125,
Men Cat 5,16,54981,Robert,Panek,GVCC,27:30,370562,492.82,541.7465,
Men Cat 5,17,96147,Patrick,Mcneil,Syracuse Bicycle Racing Team,27:30,423611,507.26217056209,541.7465,
Men Cat 5,18,117975,Shawn,Monahan,Once Again Nut Butter Multi-Sport Race Team,28:20,474888,500,555.662,
Men Cat 5,19,67005,Kurt,Lucas,Once Again Nut Butter,28:40,427577,539.83316684121,578.8545,
Men Cat 5,20,61849,Ken,Birchenough,,28:40,296117,530.07159476535,578.8545,
Men Cat 5,21,117957,Toby,Heath,Bike Loft East,28:40,,500,578.8545,
Men Cat 5,22,117976,Tim,Doyle,,28:41,473603,500,578.8545,
Men Junior  15-18,1,68888,Garret,Lucas,Once Again Nut Butter Multi-Sport Racing,32:44,382897,,,
Men Junior  15-18,2,117959,Dustin,King,OBC,32:45,,,,
Men Junior  15-18,3,96955,Zachary,Shine,Once Again Nut Butter Multi-Sport,32:52,427752,,,
Men Junior  15-18,4,117979,Trevor,Mccabe,Once Again Nut Butter Mult-Sport Racing,32:58,473907,,,
Men Junior  15-18,5,78826,Tom,Knight,Central New York Cycling,33:06,404158,,,
Men Pro 1/2,1,104344,Marc-antoine,Brassard,Polo Vlo - OptoTouraine.ca p/p Trek,59:35,,343.31022534453,256.79999327965,
Men Pro 1/2,1,7310,Brendan,Housler,Nalgene / Borah Teamwear p/b IQDentistry.com,59:31,278407,235.88,259.27728005673,
Men Pro 1/2,2,25046,Jean,Sebastien perron,Sant Universelle // Marin Bikes,59:32,,299.40773698017,264.2318536109,
Men Pro 1/2,2,23812,Derek,Gee,Ottawa Bicycle Club,59:36,,311.792078842,261.75456683382,
Men Pro 1/2,3,8167,Stephen,Keeping,Transports Lacombe/Devinci,59:32,,221.59,269.18642716507,
Men Pro 1/2,3,113947,Anthony,Barrette,Sant Universelle // Marin Bikes,59:38,470350,295.15310163541,266.70914038799,
Men Pro 1/2,4,12175,Thomas,Goetz,Team Towpath/ GVCC,59:39,305450,337.53,271.66371394216,
Men Pro 1/2,4,94744,Hendrik,Pineda,Transport Lacombe/Devinci,59:32,,150,274.14100071924,
Men Pro 1/2,5,5167,John,Hunter,Nalgene / Borah Teamwear p/b IQDentistry.com,59:33,,302.62,279.09557427341,
Men Pro 1/2,5,27413,Dylan,Pudiak,Team Towpath,59:39,317924,337.26,276.61828749633,
Men Pro 1/2,6,97254,Robert,Hargrove,Sant Universelle // Marin Bikes,59:33,415124,263,284.05014782758,
Men Pro 1/2,6,7294,Christopher,Tirone,Finish Strong,59:39,35645,305.9,281.57286105049,
Men Pro 1/2,7,83510,Guillaume,Lafleur,Polo Velo - OptoTouraine.ca p/p Trek,59:40,,347.96205910161,286.52743460466,
Men Pro 1/2,7,65087,Jonah,Meadvancort,KMS Cycling- Killington Mountain School,59:33,358808,307.47,289.00472138175,
Men Pro 1/2,8,117960,David,Richardson,Nalgene / Borah Teamwear p/b IQDentistry.com,59:40,367420,150,291.48200815883,
Men Pro 1/2,8,54972,Cory,Kuhns,Team Towpath/GVCC,59:33,376524,308.64,293.95929493592,
Men Pro 1/2,9,45178,Julian,Georg,Syracuse University,59:33,272704,298.42,297.67522510154,
Men Pro 1/2,9,69424,Mitchell,Macdonald,Transports Lacombe/Devinci,59:40,,316.0261771627,297.67522510154,
Men Pro 1/2,10,117961,Samuel,Prigny,Transport Lacombe/Devinci,59:41,,150,302.62979865571,
Men Pro 1/2,10,1428,Eugene,Boronow,GS Mengoni USA,59:33,57369,294.01,302.62979865571,
Men Pro 1/2,11,7355,Daniel,Barney,Nalgene / Borah Teamwear p/b IQDentistry.com,59:41,230661,386.68,307.58437220988,
Men Pro 1/2,11,92933,Frederic,Cossette,Transport Lacombe/Devinci,59:33,,294.47864760192,307.58437220988,
Men Pro 1/2,12,30119,Yohan,Patry,Transport Lacombe-Devinci,59:42,,293.27,312.53894576405,
Men Pro 1/2,12,3275,Todd,Scheske,Legaci Cycling Productions,59:33,50510,276.27,312.53894576405,
Men Pro 1/2,13,67383,Lawrence,Heller,Central New York Cycling/NYCM Insurance,59:43,382684,353.01374271338,317.49351931822,
Men Pro 1/2,13,49916,Cameron,Mcphaden,Queen's University,59:33,,272.36,317.49351931822,
Men Pro 1/2,14,5816,Casey,Roth,Ride With Rendall p/b Biemme,59:34,,296.34,322.44809287239,
Men Pro 1/2,14,30120,Benjamin,Chartrand,Transport Lacombe Devinci,59:44,,317.71081603229,322.44809287239,
Men Pro 1/2,15,27336,Ben,Andrew,Sant Universelle // Marin Bikes,59:35,448358,310.87,327.40266642656,
Men Pro 1/2,15,117977,Shawn,Clarke,Sant Universelle // Marin Bikes,59:44,84199,150,327.40266642656,
Men Pro 1/2,16,40995,Conor,O'Brien,Ride with Rendall p/b Biemme,59:45,,295.94,332.35723998073,
Men Pro 1/2,16,83495,Philippe,Lanthier,Polo Velo - OptoTouraine.ca p/p Trek,59:35,,313.51695834483,332.35723998073,
Men Pro 1/2,17,45340,Gevan,Samuel,Ride with Rendall p/b biemme,59:50,,244.51,336.07317014636,
Men Pro 1/2,18,28003,Dennis,Cottreau,Ride With Rendall / Biemme Development,59:55,,302.64061640723,338.55045692344,
Women Cat 3,1,117965,Amanda,Schevers,,41:02,404620,500,482.61,
Women Cat 3,2,80615,Oksana,Miller,CRCA/ Stan's No Tubes p/b Velo Classic Cycling,41:02,386078,529.38,488.86,
Women Cat 3,3,43517,Karen,Lam,CRCA/Radical Media,41:02,328020,579.32,495.11,
Women Cat 3,4,100253,Chelsea,Knapp,Healthy and Happy Racing,41:02,434539,548.32,501.36,
Women Cat 3,5,54968,Laine,DiNoto,Team ROG,41:03,376399,541.0323671051,507.61,
Women Cat 3,6,85301,Janae,Holley,Once Again Nut Butter Multi-Sport Race Team,LAP DN,434308,475.11,513.86,
Women Cat 3,7,34665,Sandra,Leary,Hollyloft/Alfies,LAP DN,317402,483.20196755884,520.11,
Women Cat 3,8,55747,Nancy,Bailey,FinKraft  men's Cycling,LAP DN,375263,496.49249289146,526.36,
Women Cat 3,9,117980,Sandra,Deegan,Pedalinx/Zuck Bikes,LAP DN,392709,500,532.61,
Women Cat 4,1,69753,Emily,Chan,CRCA/Bicycle Roots p/b Hatchmap,26:31,386990,569.77,500.1825,
Women Cat 4,2,113649,Carolyn,Gombert,Campus Wheel rks,26:32,467781,560.27,519.994,
Women Cat 4,3,74349,Rosalind,Patterson,Team Vulpes,26:33,392930,602.77,539.8055,
Women Cat 4,4,73482,Anna,Janas,CRCA/KH-Pactimo p/b Century,26:33,378827,596.34,559.617,
Women Cat 4,5,97034,Emma,Frame,CRCA/Radical Media,26:33,432545,599.24,579.4285,
Women Cat 4,6,126535,Michelle,Rainville,Nickel City Cycles,26:33,423361,516.28,599.24,
Women Cat 4,7,117964,Kristen,Mucitelli-heath,Bike Loft East,26:40,,600,619.0515,
Women Cat 4,8,97291,Alisa,Mertens,Nickel City Cycles,27:42,423488,525.2,638.863,
Women Cat 4,9,79571,Madeline,Smith,Team Wear on Earth,27:48,408916,643.46,658.6745,
Women Cat 4,10,117969,Candace,Searing,,27:52,,600,678.486,
Women Cat 4,11,117983,Christa,Jeavons,,27:53,,600,698.2975,
Women Junior   15-18,1,96957,Librada,Rinaldo,Onondaga Cycling Club,29:14,400006,,,
Women Pro 1/2,1,97274,Ellen,Watters,The Cyclery - Opus,39:31,,348.88,339.25314493663,
Women Pro 1/2,2,8897,Christine,Schryver,Full Moon Vista/GVCC,40:06,31818,343.06913408827,368.25470214938,
Women Pro 1/2,3,98719,Katherine,Maine,The Cyclery- Opus,41:15,,438.89468236716,397.25625936214,
Women Pro 1/2,4,125484,Emily,Flynn,The Cyclery-Opus,41:42,,492.37,426.25781657489,
Women Pro 1/2,5,98717,Catherine,Ouellette,Andre Cycle Kaycan RDS,41:42,466699,413.62095078262,455.25937378764,
Women Pro 1/2,6,30351,Danielle,Kosecki,CRCA/CityMD Racing,LAP DN,333118,512.89,484.2609310004,
