Race Name,Race Date,Category Name,Place,Total Racers,Points
Deer Trail Road Race,2012-05-6,Women Pro/Cat 1/2/3/4  45-99 ,7,21,505.96018229167,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Women Cat1/2/3/4 Master 35-44,14,54,461.11111111111,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Women Cat1/2/3/4 Master 45-54,11,13,575.38356503053,
Colorado Time Trial Championships,2012-06-16,Women Pro/Cat 1/2/3/4 Sw 45-99,6,11,534.18095799861,
Mike Horgan Hill Climb,2012-07-1,Women Cat 1/2/3/4 Master 45+,4,8,489.78605123671,
Cottonwood Pass Hill Climb Time Trial,2012-07-8,Women Master Open 45-99,3,6,453.34702428074,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women Pro/Cat 1/2/3/4  45-99,3,16,452.28219154097,
FrostBite TT,2013-03-2,Women SW 45+,7,9,577.53544236645,
Denver Federal Center Classic,2013-04-27,Women SW 45+,4,10,475.11380786217,
Deer Trail Road Race,2013-04-28,Women SW 45+,3,11,457.77,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women SW 45+,3,10,460.70536231203,
Boulder Orthopedics Time Trial,2013-05-25,Women SW 45+,3,12,465.91145143077,
2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 45+,6,15,458.54447619048,
Mike Horgan Hill Climb,2013-06-16,Women  SW 45+,1,4,,
Guanella Pass Hill Climb,2013-06-30,Women SW 45+,3,13,453.34724876568,
Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 45+,3,5,,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 45+,4,13,466.42433012793,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW 45+,4,5,,
Racing For Hope,2013-08-10,Women SW 45+,4,4,,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Women MW  45+  ,4,7,460.99,
Coal Miners Classic,2014-06-1,Women MW  45+  ,2,2,,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women MW  45+  ,7,18,452.81839810918,
Colorado Time Trial Championships ,2014-06-28,Women MW  45+  ,5,7,483.58292826149,
Salida Classic Road Race,2014-07-20,Women MW  45+,6,8,481.69352251262,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women MW  45+  ,5,12,438.62831242561,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women MW  45+,6,12,457.88882984775,
Boulder Orthopedics Criterium,2014-08-16,Women MW  45+,8,9,564.60577755547,
Pikes Peak Cycling Hill Climb,2014-08-24,Women MW  45+,2,3,,
Pikes Peak Cycling Hill Climb,2014-08-24,Women 45+,2,4,,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Women SW3-4 / MW 45+  SW 55+,17,33,502.76166245431,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Women SW3-4 / MW45+/ MW55+,18,33,507.01,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Women SW3-4 / MW45+  MW55+,17,32,513.1884375,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Women SW3-4 / MW45+  MW55+,16,32,492.43562388541,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Women MW 50+,3,21,428.39155555556,
OZ Road Race,2017-05-6,Women MW 50+,3,14,429.46429382716,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Women MW 50+,3,6,472.04877736155,
Wheels of Thunder Flatrock,2017-05-13,Women MW 50+,1,4,,
Superior Morgul Classic Time Trial,2017-05-20,MW 50+,8,12,487.48579296382,
Superior Morgul Classic Road Race,2017-05-21,MW 50+,3,15,407.26857142857,
Guanella Pass Hill Climb,2017-06-18,MW 50+,4,12,422.31104391467,
Porsche Thunderbird Road Race,2017-08-20,Women MW 50+,4,11,427.412,
CY Memorial Lookout Time Trial,2018-04-8,Men MW 50+,4,5,,
Best on Hess Time Trial,2018-05-5,Women 50+,5,10,457.7380197807,
Modern Market Criterium  ,2018-05-6,Women 50+,3,4,,
Superior Morgul Road Race,2018-05-20,Women 50+,2,7,415.73866666667,
City Park Criterium,2018-06-2,Women Master 50+,4,4,,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Women Master 50+,3,9,450.59833747892,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Women MW 50+,3,7,443.80500985513,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Women MW 50+,3,3,,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Women MW 50+,4,9,466.67637468908,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Women MW 50+,4,9,470.63224689081,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Women MW 50+,5,13,428.63122222222,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Women MW 50+,2,5,,
Darkblade Systems Thunderbird Road Race,2018-08-12,Women MW 50+,2,4,,
Boulder Roubaix Road Race,2019-04-6,Women MW 50+,5,13,441.56213742021,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Women MW 50+,6,7,537.19364345312,
Modern Market Criterium,2019-05-4,MW 50+,2,7,401.38338508243,
Modern Market Criterium,2019-05-5,MW 50+,3,5,,
Superior Morgul Time Trial,2019-05-18,Women MW 50+,5,10,468.51163333333,
Superior Morgul Road Race,2019-05-19,Women MW 50+,3,11,442.66721588459,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Women MW 50+ Open,3,10,426.84516261158,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Women MW 50+,5,6,491.92835402557,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Women MW 50+,4,6,,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Women MW 50+,5,7,497.94933333333,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Women MW 50+,3,9,429.51141049395,
The Broadmoor Pikes Peak Cycling Hill Climb,2019-08-10, Women MW 50+,3,5,,
