Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 1/2/3,69,77,203.15789473684,
Michael Schott Memorial Circuit Race,2008-03-30,MEN MASTERS 35+,1,68,255,
Charge Pond Training Series,2008-04-5,A RACE,11,17,,
6th Annual Chris Hinds Memorial Criterium,2008-04-12,Pro/1/2/3 Men     90 Minutes       ,4,39,174.73684210526,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MEN PRO 1-2 * ,21,30,159.75,
Sturbridge Road Race,2008-04-26,Masters 35+                      ,9,65,266.25,
Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,56,99,204.59183673469,
Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,44,97,255.859375,
Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,7,93,304.34782608696,
Mystic Velo Criterium,2008-06-7,Men Masters 35+         ,31,33,321.09375,
Mystic Velo Criterium,2008-06-7,Men Cat. 123          ,38,44,209.54545454545,
Whaling City Cyclone,2008-06-22,PRO 1/2/3,25,32,213.125,
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,DNF,127,,
Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,3,80,258.6,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Pro/1/2/3         60 kilometers    ,47,52,223.07692307692,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 35+        35 kilometers    ,3,62,257.90322580645,
Norwell Circuit Race,2008-07-27,Masters 35+ (cat      ,10,26,279.41620500087,
Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,24,100,265.24376032086,
Blount Seafoods Fall River Criterium,2008-08-17,PRO 1/2/3,22,29,226.53303418835,
Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 35+,1,32,209.45353188638,
Saco Bay Criterium,2008-08-23,MEN CAT 1/2,21,32,196.94193875571,
Saco Bay Criterium,2008-08-23,MASTERS 35,DNF,36,,
Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,14,71,274.46453915325,
Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,8,71,276.57790339565,
Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,16,69,287.66255578894,
Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,3,59,265.69235485774,
Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),44,85,271.96673926963,
4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Men Pro/1/2/3         ,12,28,,
4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Master 35+             ,6,30,,
Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,37,86,282.52529069767,
Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,64,100,233.89397822691,
Hartford Downtown Criterium,2009-05-24,Master 40+               ,11,94,265.07035087719,
Whaling City Cyclone,2009-06-14,PRO 1/2/3        ,31,33,218.585859375,
Whaling City Cyclone,2009-06-14,MASTER 40        ,6,26,258.84082051282,
Attleboro Bicycling Crit,2009-07-11,Pro. 1-2-3              60 laps       ,30,60,261.87168250856,
Attleboro Bicycling Crit,2009-07-11,Master 35+              35 laps       ,2,56,200.57184090909,
Norwell Circuit Race,2009-07-26,Masters 35+       ,6,30,253.93110690045,
Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,28,100,331.04216091954,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,13,77,170.84818364529,
Blount Seafoods Fall River Criterium,2009-08-16,PRO 1/2/3,9,20,220.39466666667,
Blount Seafoods Fall River Criterium,2009-08-16,MASTER 35,17,26,316.28711610474,
Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,18,63,261.83610951167,
Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,19,63,,
Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,37,61,,
Green Mountain Stage Race - Stage 4,2009-09-7,Master 40+                                        ,4,55,,
Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,41,92,,
Central Coast Circuit Race,2010-03-13,Men 1/2/3 Master 35-99 ,4,30,265.38461538462,
Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,47,93,290.37575543478,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 45+                   ,7,68,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 35+                   ,21,59,,
The Myles Standish State Forest Road Race,2010-04-10,Masters 35+ (1-4),7,20,270.55666666667,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Masters 35+ (1-4),7,27,257.97605546597,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Master 45+ (1-4),4,26,275.85157926419,
Army Spring Classic Crit,2010-04-24,Masters 45+                             ,1,59,237.77808328878,
Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,3,87,232.97463157895,
Whaling City Cyclone,2010-06-13,Masters 45+                                       ,5,38,271.54435185185,
Whaling City Cyclone,2010-06-13,Masters 35+                                       ,25,30,343.2165,
Attleboro Bicycling Crit,2010-07-10,Master 45+                ,3,51,245.55195714341,
Attleboro Bicycling Crit,2010-07-10,Pro. 1-2-3                ,54,74,319.88038690476,
Attleboro Bicycling Crit,2010-07-10,Master 35+                ,11,60,258.08045801329,
Tour of the Hilltowns,2010-07-24,Master 40+                        ,28,58,299.06358581321,
Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,21,100,365.30364942529,
Witches Cup,2010-08-11,Men Pro/1/2                                       ,58,95,329.97645,
Fall River Criterium,2010-08-15,MASTER 35,1,58,215.36143080666,
Fall River Criterium,2010-08-15,MEN CAT 1/2/3,25,30,272.453,
Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,11,67,234.30031707027,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,2,67,223.61516129032,
Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,15,67,250.89524444444,
Green Mountain Stage Race - Crit,2010-09-6,Men 40+                                       ,4,67,225.80159718929,
TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,44,80,231.50950214052,
Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,3,62,197.20194086022,
Chris Hinds Sunshine Criterium,2011-04-2,Men Pro/1/2/3             ,16,55,275.7475952381,
Chris Hinds Sunshine Criterium,2011-04-2,Master 45                 ,19,42,376.02289583333,
The Myles Standish State Forest Road Race,2011-04-3,Men Cat PRO 1/2/3,3,40,182.16905,
Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,9,61,258.48266354028,
Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,9,95,271.66987229884,
Norwell Circuit Race,2011-07-31,Masters 45+ (cat 1-4)                       ,4,59,249.91587612399,
Norwell Circuit Race,2011-07-31,Masters 35+ (cat 1-4)                       ,21,55,322.14587558612,
Concord Crit,2011-08-6,Master Men 35+                                    ,24,40,323.50771354167,
Concord Crit,2011-08-6,Men Pro/1/2                                       ,6,48,211.4262962963,
Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,19,98,318.28261261261,
Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,24,76,283.19183333333,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,70,111,286.21797959184,
Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),44,82,279.85995637764,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,5,53,208.82592628501,
Myles Standish Road Race,2012-04-15,Men Cat PRO 1/2                                  ,24,32,309.66759254636,
Lake Sunapee Bike Race,2012-06-16,MAST 40+ (CAT 1-4),21,49,315.69189930556,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,37,87,274.87239166667,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Master 35+                                    ,7,55,260.36349992434,
Green & Gold Criterium,2012-07-28,Master 35+  1-4,1,14,234.61983333333,
Witches Cup,2012-08-8,Men Pro/1/2                                       ,39,65,287.62925,
GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,16,64,260.55691458499,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,12,64,262.527671875,
GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,22,64,276.62564516129,
GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,3,64,233.57176923077,
GMSR - GC,2012-09-3,Men 40+,13,51,258.31012226608,
Portsmouth Criterium,2012-09-9,Men's PRO/1/2,47,53,309.55820512821,
TD Bank Mayor's Cup,2012-09-24,Men Masters  ,1,77,209.48533333333,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,40+,2,20,259.2822,
Rick Newhouse Memorial Criterium,2013-04-20,40+,1,20,228.07766666667,
Blue Hills Classic,2013-05-5,Men's Master 40+,13,66,275.63345657945,
Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,48,89,324.94526315789,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 35+ (1-4),23,43,311.16301960784,
Metallic Poutine Exeter Classic,2013-06-25,Men Master 40+                                    ,11,51,292.66945454545,
Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,33,87,349.59661666667,
Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,40,63,287.97019230769,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,35,64,400.88067283951,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 40+ (Cat 1-4)                   ,18,46,291.67998659674,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,DNF,100,434.49452631579,
Gran Prix of Beverly,2013-07-24,Men Master 40+,2,43,250.70805314312,
TD Bank Mayors Cup,2013-09-21,Men Masters,5,78,268.00740740741,
Jamestown Rotary Classic,2013-10-14,Masters Men 45+,53,70,427.50078918044,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,pro/1/2/3,DNF,43,405.92833333333,
Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 35+,4,38,275.80959649123,
Cyclonauts Racers Criterium,2014-05-24,Men  master 40+,5,35,289.94235294118,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),41,78,393.07734829386,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 35+ (Cat 1-4),17,35,320.03219273369,
Exeter Classic,2014-06-24,Men Master  40+,66,70,,
Exeter Classic,2014-06-24,Men Pro/1/2/3,74,79,406.86552899878,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2/3/4 Masters 40+,34,51,422.1705,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2/3/4 Masters 40+,11,47,296.83442028986,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 40+,9,39,291.68681409681,
Gran Prix of Beverly,2014-07-30,Men Master  40+,7,56,275.466625,
Tokeneke Classic Road Race,2014-08-10,40+,21,35,342.12012477499,
Bob Beal Memorial Criterium,2014-08-17,Men cat 1-3 master 45+,6,25,343.44918055556,
Bob Beal Memorial Criterium,2014-08-17,Men cat 1-3 master 35,3,11,308.989,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  40+,16,53,278.68115560327,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  40+,3,53,277.36765384615,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  40+,19,51,294.9428679775,
Green Mountain Stage Race - General Classification,2014-09-1,Men Master  40+,13,53,281.07629869397,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  40+,2,48,262.71993190389,
9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,5,61,272.50808882684,
TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,16,78,291.90508333333,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Master 45+,4,46,291.61275362319,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Pro/Cat 1/2/3,29,45,363.6795,
Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,42,57,340.81548662647,
Myles Standish State Forest Road Race,2015-05-9,MASTER 35+,17,41,356.16116295479,
Cyclonauts Racers Criterium,2015-05-24,MASTER 50+,3,42,289.77011904762,
Cyclonauts Racers Criterium,2015-05-24,MASTER 40+,4,43,272.22314285714,
Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),1,54,318.56866666667,
Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),2,53,270.70384,
Nutmeg Classic Criterium,2015-06-6,Master 40+ (Cat 1-4),30,43,409.78014035088,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 45+ (Cat 1-4),23,57,337.49140066996,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 50+ (NEBRA Trophy)                    ,23,57,,
Rhode Island Masters' Cycling Classic,2015-06-20,Men 50-54,1,10,325.08062127967,
Rhode Island Masters' Cycling Classic,2015-06-20,MEN 50+ CAT 1_4 40K (2PM WAVE),1,28,274.19469396832,
Longsjo Classic Day 1,2015-06-26,Men Master  40+,10,53,312.59676633987,
Longsjo Classic Day 2,2015-06-27,Men Master  40+,29,65,376.40363296711,
Gran Prix of Beverly,2015-07-29,Men Master  40+,4,47,284.34604665714,
35th Annual Concord Criterium,2015-08-1,Men 45+ (1-4),3,38,287.83923333333,
35th Annual Concord Criterium,2015-08-1,Men 50+:  NEBRA Trophy                            ,3,38,,
Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),22,50,369.24291414408,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 1/2/3,4,22,307.46933333333,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  50+,1,37,286.04796065764,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  50+,1,35,293.99516666667,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  50+,4,34,302.32099371163,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  50+,1,32,322.94834455092,
Green Mountain Stage Race - GC,2015-09-7,Men Master  50+,1,37,302.31102786956,
TD Bank Mayors Cup,2015-09-19,Men Masters 40+,35,54,380.89659090909,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 50+,14,48,407.81946139971,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 40+,25,43,402.72285753127,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 35+ CAT 14,16,43,328.51675313283,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 45+ CAT 14,15,46,339.15238605021,
Longsjo Classic Day 1,2016-06-24,Men Master  40+,10,52,314.05938572304,
Longsjo Classic Day 2,2016-06-25,Men Master  40+,9,61,319.76772468208,
Longsjo Classic Day 3,2016-06-26,Men Master  50+,5,41,318.88055263158,
Longsjo Classic Day 3,2016-06-26,Men Master  40+,19,48,355.18701133076,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 50+,14,40,364.57861504624,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,8,51,297.94428207802,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,2,51,297.05736,
Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,9,51,330.11634780517,
Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,4,51,317.85985969725,
Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,1,45,300.5005,
Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),38,71,418.40705645161,
The Coastal Classic Criterium,2017-03-27,Men 50+ (Cat 1-4),2,46,306.12246113884,
The Coastal Classic Criterium,2017-03-27,Men 40+ (Cat 1-4),26,37,422.57468029449,
Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,33,70,366.83587068089,
Brumble Bikes Kermesse,2017-04-8,Men MR 50-100,10,45,364.05596164994,
Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,20,71,369.99340952381,
Cyclonauts Racers Criterium,2017-05-27,Men Master 50+ Cat/1/2/3/4,7,49,351.6587718254,
Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat/1/2/3/4,10,52,340.66181547619,
Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,57,65,382.57155376344,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,16,66,339.37208333333,
Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 50+,25,34,515.37216666667,
Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 40+,2,26,326.21560606061,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  50+,4,42,305.02982821726,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  50+,3,41,317.78276825397,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  50+,11,36,360.45837438532,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  50+,1,30,317.10666666667,
Green Mountain Stage Race GC,2017-09-4,Men Master  50+,10,30,352.28085086794,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 50+ (1-4),5,53,356.48991307634,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,31,65,406.38053125,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 40+,40,44,443.49528787879,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 50+,17,43,403.25142640804,
Tokeneke Classic,2018-08-12,Men Masters 50+,4,35,343.77944791667,
2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN Merckx,3,10,374.97089949421,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 40+,23,35,441.08355555556,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 50+,9,26,417.8676969697,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Master  50+,7,33,325.67032671305,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Master  50+,3,33,336.27663646698,
Green Mountain Stage Race - Road Race,2018-09-2,Men Master  50+,5,33,329.44930852164,
Green Mountain Stage Race - Criterium,2018-09-3,Men Master  50+,4,30,350.07086266429,
Green Mountain Stage Race - GC,2018-09-3,Men Master  50+,5,30,330.65029395304,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,2,55,357.76482245738,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),3,48,357.40458427816,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 40+ (Cat1-4),23,30,513.58028003632,
Hatfield Road Race,2019-04-20,Men Master  50+,1,41,327.98852191395,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,12,54,366.50326449088,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,2,50,305.84814901559,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,32,48,428.03294382587,
Gran Fondo Asheville,2019-07-21,Men M45-54,4,63,333.66859259259,
Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 40+,6,27,375.14063636364,
Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 50+,2,38,372.78555555556,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Master  50+,7,26,331.17320303157,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Master  50+,4,25,348.31260437892,
Green Mountain Stage Race - Road Race,2019-09-1,Men Master  50+,17,25,456.92341026624,
Green Mountain Stage Race - GC,2019-09-2,Men Master  50+,DNF,26,500.29871082699,
