Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,46828,Seth,Cooke,,3:13:45,366168,400.49,307.9465,
Men Cat 3/4,2,174710,Emerson,Cifuentes,Okc Velo - Bike Lab Club,s.t.,563415,386.87,312.68864436619,
Men Cat 3/4,3,92640,Michael,Tarabay,,s.t.,348678,350,317.43078873239,
Men Cat 3/4,4,187991,Reid,Foster,,s.t.,586058,350,322.17293309858,
Men Cat 3/4,5,69621,Clay,Emge,FRESH Racing,s.t.,406923,350,326.91507746478,
Men Cat 3/4,6,78045,Joe,Mccracken,Cadence Cyclery,3:15:26,399925,415.83,331.65722183097,
Men Cat 3/4,7,125374,Scott,Boldt,Team Elevate Racing,s.t.,407906,394.39,336.39936619716,
Men Cat 3/4,8,159350,Paolo,Pelusi,,s.t.,549810,443.73,341.14151056336,
Men Cat 3/4,9,163044,Brandon,Goodwin,Queen City Wheels,s.t.,554255,403.88,345.88365492955,
Men Cat 3/4,10,174708,Demsy,Cifuentes,Okc Velo - Bike Lab Club,s.t.,563416,401.2,350.62579929574,
Men Cat 3/4,11,21483,Christian,Williams,,s.t.,63862,491.34276388889,355.36794366194,
Men Cat 3/4,12,142651,Cody,Melton,C3 Racing - Texas,s.t.,485232,389.24,360.11008802813,
Men Cat 3/4,13,156603,Chad,Cook,,s.t.,539668,412,364.85223239433,
Men Cat 3/4,14,134721,Thomas,Garrad,Dallas Bike Works,s.t.,202159,395.06474257879,369.59437676052,
Men Cat 3/4,15,92232,Ryan,Hobbs,RCCNYC,s.t.,82063,478.09326352856,374.33652112671,
Men Cat 3/4,16,105727,Jack,Makohon,Rockwall Racing,s.t.,432313,441.22,379.07866549291,
Men Cat 3/4,17,158783,Floyd,Colley,Welhous Bikes,s.t.,550634,434.09,383.8208098591,
Men Cat 3/4,18,173504,Reggie,Jonaitis,The Second Echelon,s.t.,570554,398.95,388.5629542253,
Men Cat 3/4,19,24327,Noah,Williams,,s.t.,185731,451.76,393.30509859149,
Men Cat 3/4,20,115093,Seth,Inurrigarro,Rockwall Racing,s.t.,403098,441.27,398.04724295768,
Men Cat 3/4,21,148702,Sam,Anderson,Tulsa Wheelmen,s.t.,529973,446.21,402.78938732388,
Men Cat 3/4,22,107052,Travis,Crisman,,s.t.,459674,418.44,407.53153169007,
Men Cat 3/4,23,156910,Hadishalem,Hagos,,s.t.,517933,486.25,412.27367605627,
Men Cat 3/4,24,143844,Carl,Funk,,s.t.,523818,372.86915789474,417.01582042246,
Men Cat 3/4,25,50455,Chad,Shanks,Team Al's Bicycles,s.t.,188366,432.63,421.75796478865,
Men Cat 3/4,26,176851,Matt,Meredith,FRESH Racing,s.t.,571439,475.65778747765,426.50010915485,
Men Cat 3/4,27,159330,Antonio,Meza,Rockwall Racing,s.t.,549644,426.56021830969,431.24225352104,
Men Cat 3/4,28,37274,Steve,Sprinkle,,s.t.,159240,460.19,435.98439788723,
Men Cat 3/4,29,150790,Ryan,Hulseberg,Hodges Bend Racing,3:15:38,519998,417.09,440.72654225343,
Men Cat 3/4,30,107101,Clifford,Green,Dallas Bike Works,3:15:40,394079,393.31,445.46868661962,
Men Cat 3/4,31,159315,James,Freeman,Team Elevate Racing,3:15:42,88692,411.09,450.21083098582,
Men Cat 3/4,32,83954,Jeff,Makohon,Rockwall Racing,3:15:46,400785,476.45,454.95297535201,
Men Cat 3/4,33,158759,Riley,Boldt,Welhous Bikes,s.t.,543792,477.58170976328,459.6951197182,
Men Cat 3/4,34,78257,Jason,Ross,Rockwall Racing,3:15:59,273121,426.44,464.4372640844,
Men Cat 3/4,35,142618,Tomer,Tzafrir,,3:16:06,211256,392.48,469.17940845059,
Men Cat 3/4,36,93262,Eric,Alvarado,Dallas Bike Works,3:16:10,415386,464.90727149275,473.92155281679,
Men Cat 3/4,37,126912,Pedro,Rodriguez,,3:16:15,494147,514.54,478.66369718298,
Men Cat 3/4,38,20784,Robert,Phillips,,3:16:24,141157,436.49,483.40584154917,
Men Cat 3/4,39,151495,Justin,Evans,PHENOM Racing,3:16:28,529861,431.79,488.14798591537,
Men Cat 3/4,40,89840,Tony,Hopkins,Team Elevate Racing,3:16:59,224876,424.94,492.89013028156,
Men Cat 3/4,41,122053,Patrick,Dougherty,Team Elevate Racing,3:17:11,55980,475.87,497.63227464776,
Men Cat 3/4,42,105656,Dylan,Marvin,Team Elevate Racing,3:19:10,147479,498.46,502.37441901395,
Men Cat 3/4,43,81539,Seth,Lasley,Soundpony Triad Bank,3:20:11,405844,407.38,507.11656338014,
Men Cat 3/4,44,143981,Brian,Younger,,3:20:28,523689,350,511.85870774634,
Men Cat 3/4,45,159320,Durango,Ruiz,United Cycling Team,3:21:04,520655,445.93,516.60085211253,
Men Cat 3/4,46,175978,Chas,Hornung,,3:28:31,524602,546.44,521.34299647872,
Men Cat 3/4,47,144450,Matt,Borowski,Bicycles Plus Racing,3:30:20,524379,455.22,526.08514084492,
Men Cat 3/4,48,144221,Bryan,Haring,Rockwall Racing,3:30:22,524195,396.87,530.82728521111,
Men Cat 3/4,49,144482,Jay,Coleman,C3 Racing - Texas,3:33:15,269599,386.69,535.56942957731,
Men Cat 3/4,50,68434,Paul,Gerhardt,,3:42:54,341150,439.39,540.3115739435,
Men Cat 3/4,DNF,159953,Ryan,Crissey,Matrix/RBM,DNF,133,456.0249299234,549.79586267589,
Men Cat 3/4,DNF,126930,Justin,Paschall,,DNF,51987,455.47,549.79586267589,
Men Cat 4/5,1,176839,Ryker,Richardson,Team Elevate Racing,2:40:16,563327,405.7395,384.20961045471,
Men Cat 4/5,2,182289,Matt,Lincoln,Cadence Cyclery Audi McKinney,s.t.,580738,456.03391925193,386.84122603652,
Men Cat 4/5,3,48461,Paul,Porterfield,Weaver Technologies Racing,s.t.,383316,479.2,389.47284161834,
Men Cat 4/5,4,75601,Luis,Ruiz,Northwest Cycling Club,s.t.,,450,392.10445720015,
Men Cat 4/5,5,187992,Adam,Abstein,,s.t.,199926,450,394.73607278196,
Men Cat 4/5,6,159304,James,Ruedlinger jr.,United Cycling Team,s.t.,550175,407.65,397.36768836377,
Men Cat 4/5,7,105693,Ed,Lao,Pacc Racing,s.t.,454974,385.03625,399.99930394558,
Men Cat 4/5,8,187993,Steven,Law,,s.t.,586552,450,402.63091952739,
Men Cat 4/5,9,128728,Gerry,Douglas,Plano Athletic Cycling Club/PACC,s.t.,497834,452.21,405.2625351092,
Men Cat 4/5,10,176850,Chad,Arnold,C3 Racing - Texas,s.t.,574234,497.79,407.89415069102,
Men Cat 4/5,11,187994,Sharome,Burton,,s.t.,572951,450,410.52576627283,
Men Cat 4/5,12,167204,Daniel,Altoran,,s.t.,557930,449.82,413.15738185464,
Men Cat 4/5,13,162526,Brian,Kinder,,s.t.,553335,435.08743327374,415.78899743645,
Men Cat 4/5,14,105933,Max,Duran,Team Elevate Racing,s.t.,460881,474.12,418.42061301826,
Men Cat 4/5,15,173522,Trevor,Kay,,s.t.,572607,545.11996046017,421.05222860007,
Men Cat 4/5,16,145378,Evan,Goldstrohm,Steamboat Cycling,s.t.,523666,441.86,423.68384418189,
Men Cat 4/5,17,108642,Anthony,Kircher,Cadence Cyclery Audi McKinney,s.t.,58049,454.65373051724,426.3154597637,
Men Cat 4/5,18,187995,Cody,Eisenbeis,Cadence Cyclery,s.t.,563433,450,428.94707534551,
Men Cat 4/5,19,167211,Luke,Pharis,,s.t.,557683,495.88,431.57869092732,
Men Cat 4/5,20,142653,Aaron,Carpenter,PACC Racing,s.t.,517921,456.58,434.21030650913,
Men Cat 4/5,21,45743,Armando,Espinosa jr.,,s.t.,369239,435.8103862293,436.84192209094,
Men Cat 4/5,22,187996,Eugene,Byrne,,s.t.,586674,450,439.47353767275,
Men Cat 4/5,23,156908,Loren,Sharp,Endurance House  - Wichita Falls,s.t.,539004,454.4,442.10515325457,
Men Cat 4/5,24,187997,Sean,Kwiatelk,,s.t.,,450,444.73676883638,
Men Cat 4/5,25,173521,David,Simon,,s.t.,198086,506.64917787759,447.36838441819,
Men Cat 4/5,26,153045,Jose,Rueda,,s.t.,564454,442.14924147881,450,
Men Cat 4/5,27,83572,Reid,Hutchins,United Cycling Team,2:40:27,485062,490.02,452.63161558181,
Men Cat 4/5,28,44432,Bill,Viering,Mbbc Racing,s.t.,368967,420.3002590812,455.26323116362,
Men Cat 4/5,29,57335,Trevor,Rigby,,s.t.,58819,450,457.89484674543,
Men Cat 4/5,30,44629,Michail,Feldman,McKinney Velo Club,s.t.,,450,460.52646232725,
Men Cat 4/5,31,98213,Morgan,Ballesteros,,s.t.,390716,459.2,463.15807790906,
Men Cat 4/5,32,96761,Robert,Parker,,s.t.,411815,403.97305619658,465.78969349087,
Men Cat 4/5,33,165532,Ed,Buenaventura,MBBC Racing,2:40:36,550528,442.88190018315,468.42130907268,
Men Cat 4/5,34,173517,David,Martin,Cadence Cyclery,2:40:38,570023,475.59,471.05292465449,
Men Cat 4/5,35,159322,Alex,Bowman,TILT Racing,2:40:54,498918,457.64,473.6845402363,
Men Cat 4/5,36,128247,Logan,Jenkins,,2:40:56,442369,504.82536314611,476.31615581811,
Men Cat 4/5,37,62832,Tony,Kay,,2:41:02,377111,420.98,478.94777139993,
Men Cat 4/5,38,183729,Ryan,Beck,,2:42:23,560941,476.89123647973,481.57938698174,
Men Cat 4/5,39,187998,Evan,Gerdes,,2:43:24,575421,450,484.21100256355,
Men Cat 4/5,40,128734,Douglas,Young,,2:43:37,469058,450,486.84261814536,
Men Cat 4/5,41,159325,Tallon,Endicott,Team Elevate Racing,2:44:34,544730,450,489.47423372717,
Men Cat 4/5,42,148530,Zibeon,Serrato,,2:45:34,528857,472.74,492.10584930898,
Men Cat 4/5,43,174645,Chris,Tutt,FRESH Racing,s.t.,321426,460.95,494.7374648908,
Men Cat 4/5,44,173509,Tony,Cussano,,s.t.,562151,480.5869317306,497.36908047261,
Men Cat 4/5,45,44510,Nathan,Scaggs,MBBC Racing,2:57:07,219882,450,500.00069605442,
Men Cat 4/5,46,174213,Chuck,Worthen,FRESH Racing,2:59:18,572639,515.3,502.63231163623,
Men Cat 4/5,47,166044,Craig,Rhyne,Us Military Endurance Sports,s.t.,558623,552.96659245178,505.26392721804,
Men Cat 4/5,48,187999,Jacob,Savage,,3:11:22,,450,507.89554279985,
Men Cat 4/5,49,126159,Ethan,Hutchman,,3:18:37,481933,450,510.52715838166,
Men Cat 4/5,50,188000,Steven,Priest,,3:48:22,585932,450,513.15877396348,
Men Cat 4/5,51,176852,Jeremy,Shultz,,3:51:27,553193,534.06045158671,515.79038954529,
Men Cat 4/5,DNF,69605,William,Cearley,MBBC Racing,DNF,185120,455.35659866347,521.05362070891,
Men Cat 4/5,DNF,148527,Michael,Stivers,,DNF,345076,429.81637866749,521.05362070891,
Men Cat 4/5,DNF,182736,Jared,Johnson,Team Al's Bicycles,DNF,466064,549.95605656563,521.05362070891,
Men Master 35+ Cat 4/5,1,174681,Phil,Reither,Violet Crown Sports Assoc,2:40:44,573795,443.93,390.89233333333,
Men Master 35+ Cat 4/5,2,44634,Richard,Neill,Team Elevate Racing,s.t.,298297,450,393.17048387097,
Men Master 35+ Cat 4/5,3,144447,Todd,Burns,McKinney Velo,2:40:52,478457,393.15,395.4486344086,
Men Master 35+ Cat 4/5,4,173130,Gus,Salazar,,s.t.,571132,485.69,397.72678494624,
Men Master 35+ Cat 4/5,5,78763,Michael baker,Tbi - dedicated race team,McKinney Velo,s.t.,277223,504.37,400.00493548387,
Men Master 35+ Cat 4/5,6,145385,Kevin,Pate,,s.t.,525831,512.33,402.28308602151,
Men Master 35+ Cat 4/5,7,162875,Andrew,Maidment,,s.t.,553579,466.84,404.56123655914,
Men Master 35+ Cat 4/5,8,125375,Jason,Bradberry,,s.t.,469236,418.76,406.83938709677,
Men Master 35+ Cat 4/5,9,176863,Carsten,Cruse,Crest/RBM Cycling,s.t.,571556,421.10585601335,409.11753763441,
Men Master 35+ Cat 4/5,10,182295,Kevin,Dubois,McKinney Velo Club,s.t.,150286,489.81792592593,411.39568817204,
Men Master 35+ Cat 4/5,11,152442,Andy,Boedeker,Crest/RBM Racing,s.t.,4065,494.18,413.67383870968,
Men Master 35+ Cat 4/5,12,144483,Joseph,Burda,McKinney Velo Club,s.t.,509903,402.16,415.95198924731,
Men Master 35+ Cat 4/5,13,173274,James,Barnett,Crest/RBM Racing,s.t.,571209,464.85,418.23013978495,
Men Master 35+ Cat 4/5,14,156906,Randal,Morgan,ViM Racing,s.t.,524443,479.69892139487,420.50829032258,
Men Master 35+ Cat 4/5,15,44529,Tom,Harrison,McKinney Velo,s.t.,49493,384.98,422.78644086022,
Men Master 35+ Cat 4/5,16,162389,Brian,Mier,Playtri Race Team,s.t.,552144,500.25,425.06459139785,
Men Master 35+ Cat 4/5,17,126402,Peter,Aubin,Shama Cycles,s.t.,47745,433.47,427.34274193548,
Men Master 35+ Cat 4/5,18,172246,Micah,Porter,McKinney Velo,s.t.,378114,438.08327516357,429.62089247312,
Men Master 35+ Cat 4/5,19,108636,Scott,Mckenzie,McKinney Velo,2:40:58,457200,450,431.89904301075,
Men Master 35+ Cat 4/5,20,188005,Gary,Miller,,s.t.,,450,434.17719354839,
Men Master 35+ Cat 4/5,21,154287,Hayden,Hyde,Rogue - Righteous Foods,s.t.,366284,450,436.45534408602,
Men Master 35+ Cat 4/5,22,156907,Zachary,Belew,VIM Racing,s.t.,458246,453.11097025294,438.73349462366,
Men Master 35+ Cat 4/5,23,89836,Will,Warrick,Blitz Racing,s.t.,422780,449.58,441.01164516129,
Men Master 35+ Cat 4/5,24,46846,William,Bonnette,McKinney Velo Club,s.t.,343552,471.78,443.28979569892,
Men Master 35+ Cat 4/5,25,159334,Ashenafi,Tekeste,Crest/RBM Cycling,s.t.,527396,470.91,445.56794623656,
Men Master 35+ Cat 4/5,26,188006,Chad,Wooten,,s.t.,586068,450,447.84609677419,
Men Master 35+ Cat 4/5,27,178790,J.,Lane pollock,McKinney Velo,s.t.,574259,427.78463393551,450.12424731183,
Men Master 35+ Cat 4/5,28,144489,Juan,Sanchez,Dallas Bike Works,s.t.,525030,473.35,452.40239784946,
Men Master 35+ Cat 4/5,29,183956,Mike,Perry,Crest/RBM Cycling,s.t.,580696,454.71669035125,454.6805483871,
Men Master 35+ Cat 4/5,30,129638,Jeff,Ledford,ViM Racing,s.t.,460315,452.13004385965,456.95869892473,
Men Master 35+ Cat 4/5,31,118415,Patrick,Galvin,Mirage,s.t.,57843,458.18,459.23684946237,
Men Master 35+ Cat 4/5,32,159328,Jason,Harper,Bicycles Plus Racing,s.t.,517834,455.61,461.515,
Men Master 35+ Cat 4/5,33,44500,Spencer,Jewell,Geri Atrix,s.t.,110566,489.25,463.79315053763,
Men Master 35+ Cat 4/5,34,168634,Michael,Morgan,Crest/RBM Racing,s.t.,458406,497.14,466.07130107527,
Men Master 35+ Cat 4/5,35,118860,Jeffrey,Thompson,Crest/RBM Racing,s.t.,125641,510.02,468.3494516129,
Men Master 35+ Cat 4/5,36,71367,Steven,Chow,Crest/RBM Racing,s.t.,381275,521.52,470.62760215054,
Men Master 35+ Cat 4/5,37,91403,Steven,Whitley,Crest/RBM Racing,s.t.,385568,540.28,472.90575268817,
Men Master 35+ Cat 4/5,38,128090,David,Larrabee,,2:41:03,367860,457.38789679599,475.18390322581,
Men Master 35+ Cat 4/5,39,154281,Joseph,Kosanda,,s.t.,510032,471.03469744757,477.46205376344,
Men Master 35+ Cat 4/5,40,60332,Paul,Konrad,Crest/RBM Racing,s.t.,244236,497.58470077603,479.74020430108,
Men Master 35+ Cat 4/5,41,182787,Shawn,Mcmichael,,2:41:05,551446,505.19461090721,482.01835483871,
Men Master 35+ Cat 4/5,42,126140,Randy,Klein,,s.t.,460270,450,484.29650537634,
Men Master 35+ Cat 4/5,43,174665,Dezell,Turner,Crest/RBM Racing,s.t.,570867,502,486.57465591398,
Men Master 35+ Cat 4/5,44,188007,Richard,Lombardo,,s.t.,573461,450,488.85280645161,
Men Master 35+ Cat 4/5,45,91373,Greg,Gibbs,Crest/RBM Racing,2:41:10,404202,447.56,491.13095698925,
Men Master 35+ Cat 4/5,46,44941,Paul,Komarek,Experience Fayetteville Cycling Team,2:41:39,246495,391.1,493.40910752688,
Men Master 35+ Cat 4/5,47,134160,Mike,Mckee,Crest/RBM Racing,2:43:07,61067,551.79,495.68725806452,
Men Master 35+ Cat 4/5,48,188008,Stephan,Lubosch,,2:43:17,573785,450,497.96540860215,
Men Master 35+ Cat 4/5,49,174664,Shane,Sterett,Crest/RBM Racing,2:47:56,571632,482.17,500.24355913978,
Men Master 35+ Cat 4/5,50,159337,Sang,Moon,Crest/RBM Cycling,2:48:19,547743,433.71,502.52170967742,
Men Master 35+ Cat 4/5,51,188009,William,Terry,,2:48:23,585268,450,504.79986021505,
Men Master 35+ Cat 4/5,52,44375,David,Dederichs,Crest/RBM Racing,s.t.,343156,483.72543488789,507.07801075269,
Men Master 35+ Cat 4/5,53,176868,Bryce,Runyon,McKinney Velo,2:48:58,580585,519.05624126838,509.35616129032,
Men Master 35+ Cat 4/5,54,174663,William,Warthon,Crest/RBM Racing,s.t.,571745,473.59,511.63431182796,
Men Master 35+ Cat 4/5,55,68439,Whitney,Fanning,Geri Atrix,3:01:47,89401,526.66,513.91246236559,
Men Master 35+ Cat 4/5,56,173286,Randall,Hula,,3:02:54,569444,528.16,516.19061290323,
Men Master 35+ Cat 4/5,57,159665,Dennis,Robinson,,3:03:47,548213,547.44,518.46876344086,
Men Master 35+ Cat 4/5,58,174666,Scott,Weismann,Crest/RBM Racing,3:06:55,570813,499.33,520.74691397849,
Men Master 35+ Cat 4/5,59,126944,Phil,Davis,,3:11:32,,450,523.02506451613,
Men Master 35+ Cat 4/5,60,188010,Gary,Givney,,3:12:20,,450,525.30321505376,
Men Master 35+ Cat 4/5,61,104751,Rich,Terry,,s.t.,83119,607.79822598104,527.5813655914,
Men Master 35+ Cat 4/5,62,158093,Anthony,Blalock,,3:46:01,535570,450,529.85951612903,
Men Master 35+ Cat 4/5,DNF,48533,Joel,Shewry,McKinney Velo Club,DNF,201589,455.63,534.4158172043,
Men Master 35+ Cat 4/5,DNF,187790,Leo,Clavijo,,DNF,581594,450,534.4158172043,
Men Master 40+ Cat 1/2/3/4,1,75574,Marc,Coppedge,Meteor-Allied,2:32:11,142133,361.2,303.20344628472,
Men Master 40+ Cat 1/2/3/4,2,108644,Michael,Vitale,Meteor-Allied,s.t.,466076,326.42,307.54852027116,
Men Master 40+ Cat 1/2/3/4,3,46714,Clay,Hobson,,s.t.,199977,382.50981041667,311.89359425761,
Men Master 40+ Cat 1/2/3/4,4,46734,Erin,Elliott,,s.t.,225120,392.71,316.23866824405,
Men Master 40+ Cat 1/2/3/4,5,44602,Ryan,Godfrey,Cadence Cyclery Audi McKinney,s.t.,357701,314.61,320.58374223049,
Men Master 40+ Cat 1/2/3/4,6,118846,Mark,Weir,Gs Tenzing,s.t.,404784,356.46,324.92881621693,
Men Master 40+ Cat 1/2/3/4,7,70060,Drew,Yoder,Shama Cycles,2:32:20,386958,396.27,329.27389020337,
Men Master 40+ Cat 1/2/3/4,8,130195,Douglas,Pedersen,Cadence Cyclery Audi McKinney,s.t.,95708,393.75,333.61896418981,
Men Master 40+ Cat 1/2/3/4,9,130489,Sam,Findlater,Windsor Door Racing,s.t.,489457,349.25,337.96403817626,
Men Master 40+ Cat 1/2/3/4,10,99850,Brian,Schow,Crest/RBM Racing,s.t.,31772,384.37,342.3091121627,
Men Master 40+ Cat 1/2/3/4,11,148148,Brent,Hartsell,Windsor Door Racing,s.t.,526542,353.87,346.65418614914,
Men Master 40+ Cat 1/2/3/4,12,76297,Gregg,Goodwin,McKinney Velo,s.t.,126267,459.11,350.99926013558,
Men Master 40+ Cat 1/2/3/4,13,44423,Scott,Giancola,McKinney Velo,s.t.,358641,378.56,355.34433412202,
Men Master 40+ Cat 1/2/3/4,14,83957,William,Plumlee,Giant Lakeside Audi McKinney pb Baylor Scott & White,s.t.,374931,381.98,359.68940810847,
Men Master 40+ Cat 1/2/3/4,15,60349,Josue,Ramos,Crest/RBM Cycling,s.t.,334912,394.45,364.03448209491,
Men Master 40+ Cat 1/2/3/4,16,49824,Darrell,Hull,A Bloc,s.t.,192916,347.13,368.37955608135,
Men Master 40+ Cat 1/2/3/4,17,46641,Mike,Reade,McKinney Velo Club,s.t.,49894,418.11,372.72463006779,
Men Master 40+ Cat 1/2/3/4,18,130207,Gary,Derheim,Cadence Cyclery,s.t.,459322,367.43,377.06970405423,
Men Master 40+ Cat 1/2/3/4,19,44402,Bradley,Herle,Windsor Door Racing,s.t.,348184,407.53,381.41477804067,
Men Master 40+ Cat 1/2/3/4,20,49059,Troy,Reynolds,Reynolds Roofing Racing,s.t.,58463,437.3,385.75985202712,
Men Master 40+ Cat 1/2/3/4,21,107640,Paul,Waller,Crest/RBM Cycling,s.t.,459616,434.66,390.10492601356,
Men Master 40+ Cat 1/2/3/4,22,57359,Jesus,Chaparro,Windsor Door Racing,s.t.,61012,395.79,394.45,
Men Master 40+ Cat 1/2/3/4,23,118411,James,Jones,Mirage,s.t.,233976,465.32,398.79507398644,
Men Master 40+ Cat 1/2/3/4,24,46723,Joe,Gonzalez,Windsor Door Racing,s.t.,335912,371.34,403.14014797288,
Men Master 40+ Cat 1/2/3/4,25,162544,Se,Lee,Crest/RBM Cycling,s.t.,553196,454.83,407.48522195933,
Men Master 40+ Cat 1/2/3/4,26,57304,Kent,Mcquade,Crest/RBM Racing,2:32:28,296106,437.03,411.83029594577,
Men Master 40+ Cat 1/2/3/4,27,49486,Jeremy,Stitt,Soundpony Triad Bank,s.t.,167018,404.88,416.17536993221,
Men Master 40+ Cat 1/2/3/4,28,44553,James,Slauson,Bicycle Heaven / PVA,s.t.,142783,447.77,420.52044391865,
Men Master 40+ Cat 1/2/3/4,29,160939,Joseph,Szeremet,Crest/RBM Cycling,s.t.,541759,409.67,424.86551790509,
Men Master 40+ Cat 1/2/3/4,30,54671,Randall,Bradford,TREK/Echelon Racing,s.t.,53480,432.95,429.21059189153,
Men Master 40+ Cat 1/2/3/4,31,44768,Stephen,Borski,PACC Racing,s.t.,55866,436.74,433.55566587798,
Men Master 40+ Cat 1/2/3/4,32,44522,Brad,Price,McKinney Velo,2:32:32,178625,350,437.90073986442,
Men Master 40+ Cat 1/2/3/4,33,44501,Dan,Dandrea,McKinney Velo,s.t.,190239,465.30534318216,442.24581385086,
Men Master 40+ Cat 1/2/3/4,34,52879,Dan,Busch,,s.t.,313642,388.92,446.5908878373,
Men Master 40+ Cat 1/2/3/4,35,44531,Jeffry,Fene,McKinney Velo,s.t.,188237,385.14,450.93596182374,
Men Master 40+ Cat 1/2/3/4,36,124240,Richard,Hellberg,Dallas Bike Works,s.t.,366128,402.18,455.28103581019,
Men Master 40+ Cat 1/2/3/4,37,46630,Luis,E rosero,Cadence Cyclery Audi McKinney,s.t.,365525,392.36209485746,459.62610979663,
Men Master 40+ Cat 1/2/3/4,38,159331,Francois,Leroux,,2:32:39,548803,463,463.97118378307,
Men Master 40+ Cat 1/2/3/4,39,60766,Nathan,Elfrink,Team Tom'S Bicycles P/B Topeca,2:39:45,238478,514.67081930008,468.31625776951,
Men Master 40+ Cat 1/2/3/4,40,170833,Seth,Pelusi,Crest/RBM Cycling,s.t.,27631,342.09,472.66133175595,
Men Master 40+ Cat 1/2/3/4,41,122081,Todd,Mitchell,Bike Barn Texas,2:45:39,52993,475.58828888889,477.00640574239,
Men Master 40+ Cat 1/2/3/4,42,145712,David,Guillory,US Military Endurance Sports,2:47:51,392638,430.59,481.35147972884,
Men Master 40+ Cat 1/2/3/4,43,188011,Steve,Shawver,,3:18:21,52115,350,485.69655371528,
Men Master 40+ Cat 1/2/3/4,DNF,57301,Danny,Finlan,Crest/RBM Racing,DNF,247241,434.81,494.38670168816,
Men Master 40+ Cat 1/2/3/4,DNF,44425,Eddie,Cadena,McKinney Velo,DNF,365118,537.17,494.38670168816,
Men Master 40+ Cat 1/2/3/4,DNF,121727,Bruce,Gerdes,,DNF,49948,350,494.38670168816,
Men Master 40+ Cat 1/2/3/4,DNF,105689,Brad,Fortner,Team Elevate Racing,DNF,107647,350,494.38670168816,
Men P/1/2,1,24278,Mathew,Davis,Team LaS'port,2:57:17,230433,365.12,280.296,
Men P/1/2,2,187975,Ward,Tanner,Dna Racing,s.t.,,150,283.18734482759,
Men P/1/2,3,122788,Andrew,Evans,City Title Cycling Team,s.t.,467580,322.67,286.07868965517,
Men P/1/2,4,118313,John,Ryan,Matrix/RBM,2:57:23,240838,396.46,288.97003448276,
Men P/1/2,5,70051,Tristan,Uhl,,2:57:28,168160,301.49,291.86137931034,
Men P/1/2,6,187977,Swanson,Kyle,,s.t.,,150,294.75272413793,
Men P/1/2,7,155315,Chris,Tolley,,s.t.,432787,327.1,297.64406896552,
Men P/1/2,8,145292,Leonardo,Torcat,,s.t.,526421,382.56,300.5354137931,
Men P/1/2,9,187979,Serna,Cesar,Bicycles Plus Racing,s.t.,,150,303.42675862069,
Men P/1/2,10,69316,Pablo,Cruz,MSU / Hotter,s.t.,466134,328.92,306.31810344828,
Men P/1/2,11,78791,Michael ,Sheehan,,s.t.,323876,323.83,309.20944827586,
Men P/1/2,12,36785,Dan,Ajer,Super Squadra p/b Eliel Cycling,s.t.,180160,351.07,312.10079310345,
Men P/1/2,13,44685,Justin,Mcquerry,UCI CT: Team Skyline,s.t.,299251,379.25,314.99213793103,
Men P/1/2,14,187986,Pavle,Kalaba,,s.t.,587633,150,317.88348275862,
Men P/1/2,15,187976,Gaona,David,,s.t.,,150,320.77482758621,
Men P/1/2,16,106158,Lucas,Bourgoyne,Elevate Elite Cycling Team,s.t.,459365,307.05,323.66617241379,
Men P/1/2,17,102708,Andy,Heuser,Giant Lakeside Audi McKinney pb Baylor Scott & White,s.t.,364762,401.91,326.55751724138,
Men P/1/2,18,44815,Jefferey,May,Dallas Racing,s.t.,325930,388.82,329.44886206897,
Men P/1/2,19,187982,Adnrej,Strmiska,,s.t.,,150,332.34020689655,
Men P/1/2,20,118856,Patrick,Breen,Dallas Bike Works,s.t.,474748,358.43,335.23155172414,
Men P/1/2,21,107591,John,Whittington,Giant Lakeside Audi McKinney pb Baylor Scott & White,s.t.,386961,356.76,338.12289655172,
Men P/1/2,22,187981,Jackson,Brandon,,s.t.,,150,341.01424137931,
Men P/1/2,23,116194,Alan,Barrows,787 Racing,s.t.,419376,427.08,343.9055862069,
Men P/1/2,24,128231,Matthew,Mata-aguilar,Strike Cycling Elite Team,s.t.,459877,432.84,346.79693103448,
Men P/1/2,25,92664,Jonathan,Spangle,Strike Cycling,s.t.,425474,380.89,349.68827586207,
Men P/1/2,26,187983,Perkins,Jason,,s.t.,,150,352.57962068966,
Men P/1/2,27,46733,Shawn,Hodges,Bicycles Plus Racing,s.t.,273378,414.03,355.47096551724,
Men P/1/2,28,44610,Said,Assali,Shama Cycles,s.t.,353912,377.53,358.36231034483,
Men P/1/2,29,29710,Randy,Lee,Giant Lakeside Audi McKinney pb Baylor Scott & White,s.t.,424626,391.26,361.25365517241,
Men P/1/2,30,108349,John,Purvis,DNA Racing,s.t.,200977,332.82,364.145,
Men P/1/2,31,20299,Stefan,Rothe,Elbowz Racing,s.t.,205741,362,367.03634482759,
Men P/1/2,32,165140,Evan,Mcquirk,,s.t.,557071,356.39,369.92768965517,
Men P/1/2,33,91749,Ben,Gramling,Dickson Street Cycling Club,s.t.,427682,416.49,372.81903448276,
Men P/1/2,34,70065,John,Yoder,Shama Cycles,s.t.,383962,349.38,375.71037931034,
Men P/1/2,35,44456,Elkin,Arteaga,United Cycling Team,s.t.,276550,150,378.60172413793,
