Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,16363,Robert,Skinner,,,255408,376.18,325.1675,
Men Cat 2/3,2,105959,Travis,Mceuen,TMB Development p/b Equator Coffees,,457591,391.44,331.12366666667,
Men Cat 2/3,3,96875,Emmett,Smith,SquadraSF p/b Terun,,434471,376.69,337.07983333333,
Men Cat 2/3,4,70526,Joseph,Holt,AMain Cycling Team,,389741,437.02,343.036,
Men Cat 2/3,5,52771,Jacob,Okamoto,,,347128,379.52,348.99216666667,
Men Cat 2/3,6,131038,Madden,Titus,SunPower Racing,,494490,399.62,354.94833333333,
Men Cat 2/3,7,29007,Mark,Alford,LOW//Factory Racing,,307004,413.14,360.9045,
Men Cat 2/3,8,28282,Casey,Fallon,Touchstone Racing,,331532,430.12,366.86066666667,
Men Cat 2/3,9,28148,Deniz,Warraich,A Bloc Racing,,329038,459.63,372.81683333333,
Men Cat 2/3,10,59306,Unknown,Rider,TMB Development p/b Equator Coffees,,394744,385.63,378.773,
Men Cat 2/3,11,120867,Richie,Vos,SunPower Racing,,476831,425.44,384.72916666667,
Men Cat 2/3,12,90123,Tyler,Marchesano,,,420060,410.83,390.68533333333,
Men Cat 2/3,13,39296,Matthew,Dizon,,,336992,367.13,396.6415,
Men Cat 2/3,14,92563,Riley,Marmesh,LOW// Factory Racing,,448707,443.99,402.59766666667,
Men Cat 2/3,15,17893,Douglas,Schaller,A Bloc Racing,,266583,405.3,408.55383333333,
Men Cat 2/3,16,125543,Eddy,Bach,,,390453,403.3,414.51,
Men Cat 2/3,17,86344,Aaron,Mcdevitt,SquadraSF p/b Terun,,413330,415.57,420.46616666667,
Men Cat 2/3,18,124014,James,Beaumier,Cycle Sport - Specialized p/b Muscle Milk,,493864,372.32,426.42233333333,
Men Cat 2/3,19,4990,Arnaud,Borner,TMB Development p/b Equator Coffees,,273533,419.47,432.3785,
Men Cat 2/3,20,15694,Sergei,Badeka,CoreTechs Elite,,118797,354.32,438.33466666667,
Men Cat 2/3,21,106467,John,Franz,Davis Bike Club,,458751,319.38,444.29083333333,
Men Cat 2/3,22,141037,Ingmar,Jungnickel,TMB Development p/b Equator Coffees,,523326,420.18,450.247,
Men Cat 2/3,23,130959,Mikal,Davis,TMB Development p/b Equator Coffees,,498709,466.62,456.20316666667,
Men Cat 2/3,24,17753,Benjamin,Dodge,SunPower Racing,,178595,435.48,462.15933333333,
Men Cat 2/3,25,140248,Tom,Van pelt,TMB Development p/b Equator Coffees,,353828,433.89,468.1155,
Men Cat 2/3,26,65598,Simon,Tuttle,GOOBYDUCK,,382116,422.24,474.07166666667,
Men Cat 2/3,27,45259,Elliot,Grothe,Carefast,,287436,414.51,480.02783333333,
Men Cat 2/3,28,41674,Michael,Logan,A Bloc Racing,,361415,509.49,485.984,
Men Cat 2/3,29,121971,Zane,Jensen,GOOBYDUCK,,497517,429.6,491.94016666667,
Men Cat 2/3,30,67217,Jeffery,Edwards,Ciclistas del Valle,,255271,396.3,497.89633333333,
Men Cat 2/3,31,88263,Alexi,Gabuyo,,,407538,435.18,503.8525,
Men Cat 2/3,DNF,16063,David,Pouncy,SquadraSF p/b Terun,,248071,250,515.76483333333,
Men Cat 2/3,DNF,149891,Morgan,Gerlak,The Olympic Club,,194574,390.58,515.76483333333,
Men Cat 2/3,DNF,108410,Mark,Morton,AMain Cycling Team,,460867,399.16,515.76483333333,
Men Cat 2/3,DNF,149882,Pete,Carolan,Olympic Club,,185956,378.69,515.76483333333,
Men Cat 3/4,1,130959,Mikal,Davis,TMB Development p/b Equator Coffees,,498709,466.62,368.35316666667,
Men Cat 3/4,2,140248,Tom,Van pelt,TMB Development p/b Equator Coffees,,353828,433.89,375.00485,
Men Cat 3/4,3,72336,Leonard,Schummer,Tieni Duro Junior Cycling Team,,395728,424.94,381.65653333333,
Men Cat 3/4,4,41682,Charles,Bunting,Morgan Stanley Cycling Team,,207667,399.63,388.30821666667,
Men Cat 3/4,5,147563,Alex,Wang,JAKROO,,525656,441.24,394.9599,
Men Cat 3/4,6,125543,Eddy,Bach,,,390453,403.3,401.61158333333,
Men Cat 3/4,7,152415,Stephan,Hofmann,SJBC,,534275,357.05,408.26326666667,
Men Cat 3/4,8,141037,Ingmar,Jungnickel,TMB Development p/b Equator Coffees,,523326,420.18,414.91495,
Men Cat 3/4,9,159268,Richard,Jones,SJBC,,546280,418.86236291272,421.56663333333,
Men Cat 3/4,10,146370,Ian,Fernihough,San Jose Bicycle Club,,499580,434.56,428.21831666667,
Men Cat 3/4,11,15891,Carlos,Vargas,,,163726,350,434.87,
Men Cat 3/4,12,144215,Joshua,Tikhonoff,SquadraSF p/b Terun,,522516,470.56,441.52168333333,
Men Cat 3/4,13,127154,Andrew,Chew,Pen Velo Racing/Summit Bicycles,,494390,384.43,448.17336666667,
Men Cat 3/4,14,38644,Giles,Douglas,SJBC,,302576,440.07914231602,454.82505,
Men Cat 3/4,15,88263,Alexi,Gabuyo,,,407538,435.18,461.47673333333,
Men Cat 3/4,16,41674,Michael,Logan,A Bloc Racing,,361415,509.49,468.12841666667,
Men Cat 3/4,17,127365,Dante,Lobue,Team Mikes Bikes p/b Equator Coffees,,496554,458.84,474.7801,
Men Cat 3/4,18,118276,Aaron,Garcia,TMB Development p/b Equator Coffees,,405624,519.31,481.43178333333,
Men Cat 3/4,19,129222,Jhenrick,James dadula,Pen Velo Racing/Summit Bicycles,,498378,515.7,488.08346666667,
Men Cat 3/4,20,160134,Si,Wong,SJBC,,545361,524.70217434922,494.73515,
Men Cat 3/4,DNF,107375,Kenneth,Oei,Tieni Duro Junior Cycling Team,,466904,501.91,508.03851666667,
Men Cat 3/4,DNF,149882,Pete,Carolan,Olympic Club,,185956,378.69,508.03851666667,
Men Cat 4,1,144509,Stefan,K miller,Tieni Duro Junior Cycling Team,,523152,470.95,380.545,
Men Cat 4,2,127365,Dante,Lobue,Team Mikes Bikes p/b Equator Coffees,,496554,458.84,390.09181818182,
Men Cat 4,3,152415,Stephan,Hofmann,SJBC,,534275,357.05,399.63863636364,
Men Cat 4,4,144209,Daniel,Regua,TMB Development p/b Equator Coffees,,521766,413.7,409.18545454545,
Men Cat 4,5,144215,Joshua,Tikhonoff,SquadraSF p/b Terun,,522516,470.56,418.73227272727,
Men Cat 4,6,106623,Kurt,Kuckein,CBRE Racing,,170042,410.35,428.27909090909,
Men Cat 4,7,146370,Ian,Fernihough,San Jose Bicycle Club,,499580,434.56,437.82590909091,
Men Cat 4,8,118276,Aaron,Garcia,TMB Development p/b Equator Coffees,,405624,519.31,447.37272727273,
Men Cat 4,9,159765,Mhelvin,Ramos,Agila Racing Team,,547915,431.7,456.91954545455,
Men Cat 4,10,129222,Jhenrick,James dadula,Pen Velo Racing/Summit Bicycles,,498378,515.7,466.46636363636,
Men Cat 4,11,144577,Milo,Baker,,,522126,479.7,476.01318181818,
Men Cat 4,12,107375,Kenneth,Oei,Tieni Duro Junior Cycling Team,,466904,501.91,485.56,
Men Cat 4,13,120236,Matt,Millar,Michael David Winery Cycling Team,,232794,446.49,495.10681818182,
Men Cat 4,14,130883,Joe,Perez-rogers,545 Velo,,466635,491.42,504.65363636364,
Men Cat 4,15,154322,Timmy,Nguyen,SJBC,,547383,463.18,514.20045454545,
Men Cat 4,16,159147,Griffin,Nemitz,Chico Corsa Cycling Team,,547794,502.43,523.74727272727,
Men Cat 4,17,132412,Artun,Duransoy,Tieni Duro Junior Cycling Team,,486601,545.81,533.29409090909,
Men Cat 4,18,106614,Marco,Lei,Team Mikes Bikes p/b Equator Coffees,,456591,543.06,542.84090909091,
Men Cat 4,19,131041,Matthew,Pyke,SJBC,,494566,517.91340066143,552.38772727273,
Men Cat 4,20,160134,Si,Wong,SJBC,,545361,524.70217434922,561.93454545455,
Men Cat 4,21,127281,Toby,Bodden,Tieni Duro Junior Cycling Team,,495779,585.54,571.48136363636,
Men Cat 4,22,159053,Joshua,Manlopig,Pen Velo Racing/Summit Bicycles,,470407,565.80381140351,581.02818181818,
Men Cat 4,DNF,102199,Abraham,Contreras,Transitions LifeCare p/b InSync Rx,,409831,415.98,600.12181818182,
Men Cat 4,DNF,159268,Richard,Jones,SJBC,,546280,418.86236291272,600.12181818182,
Men Cat 5,1,159280,?,Sherry,,,548228,419.72988897576,419.72988897576,
Men Cat 5,2,161779,Michael,Gilson,The Olympic Club,,553883,451.68076941085,446.82768166645,
Men Cat 5,3,159044,Rodney,Dutra,,,530167,512.2,466.22414533316,
Men Cat 5,4,148668,Shunjian,Li,SJBC,,524479,554.48,485.62060899987,
Men Cat 5,5,159150,Matthew,Nemeth,,,549150,544.7,505.01707266658,
Men Cat 5,6,154194,Efren,Cabebe,,,497678,566.17,524.41353633329,
Men Cat 5,7,163175,Bradley,Watson,Sacramento Golden Wheelmen,,,500,543.81,
Men Cat 5,9,160133,Sergey,Melikyan,SJBC,,552156,542.92,563.20646366671,
Men Cat 5,10,106628,Gary,Thomas,,,459773,542.28,582.60292733342,
Men Cat 5,11,159154,Dylan,Fujimoto,,,547987,586.4,601.99939100013,
Men Cat 5,12,159165,Dhruv,Bhatt,Tieni Duro Junior Cycling Team,,548869,586.83,621.39585466684,
Men Cat 5,DNF,147354,Marc,Dube,Eden Bicycles Racing Team,,540186,456.15290924366,679.58524566697,
Men Cat 5,13,126331,Kevin,Kelley,,,548854,586.16,640.79231833355,
Men Cat Pro/1/2,1,15862,Jeff,Linder,Terun Elite,,307653,333.17,309.281,
Men Cat Pro/1/2,2,16134,Robert,Terra,,,269793,402.12,320.56657142857,
Men Cat Pro/1/2,3,28393,Chris,Evans,Terun Elite,,321408,388.28,331.85214285714,
Men Cat Pro/1/2,4,28395,David,Grundman,Terun Elite,,240540,370.13,343.13771428571,
Men Cat Pro/1/2,5,106467,John,Franz,Davis Bike Club,,458751,319.38,354.42328571429,
Men Cat Pro/1/2,6,48470,Jimmy,Miller,Team CCR Roofing,,122096,368.99,365.70885714286,
Men Cat Pro/1/2,7,118167,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,433.92,376.99442857143,
Men Cat Pro/1/2,8,131038,Madden,Titus,SunPower Racing,,494490,399.62,388.28,
Men Cat Pro/1/2,9,67217,Jeffery,Edwards,Ciclistas del Valle,,255271,396.3,399.56557142857,
Men Cat Pro/1/2,10,44229,Matt,Mikul,Terun Elite,,271933,332.85,410.85114285714,
Men Cat Pro/1/2,11,16035,Dean,Laberge,Peet's Coffee Racing,,67041,347.75,422.13671428571,
Men Cat Pro/1/2,12,120867,Richie,Vos,SunPower Racing,,476831,425.44,433.42228571429,
Men Cat Pro/1/2,13,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,431.3,444.70785714286,
Men Cat Pro/1/2,14,102605,Christopher,Beall,Terun Elite,,397013,375.27,455.99342857143,
Men Cat Pro/1/2,15,86344,Aaron,Mcdevitt,SquadraSF p/b Terun,,413330,415.57,467.279,
Men Cat Pro/1/2,DNF,96875,Emmett,Smith,SquadraSF p/b Terun,,434471,376.69,489.85014285714,
Men Cat Pro/1/2,DNF,65598,Simon,Tuttle,GOOBYDUCK,,382116,422.24,489.85014285714,
Men Cat Pro/1/2,DNF,70526,Joseph,Holt,AMain Cycling Team,,389741,437.02,489.85014285714,
Men Cat Pro/1/2,DNF,45259,Elliot,Grothe,Carefast,,287436,414.51,489.85014285714,
Men Cat Pro/1/2,DNF,121971,Zane,Jensen,GOOBYDUCK,,497517,429.6,489.85014285714,
Men Cat Pro/1/2,DNF,52771,Jacob,Okamoto,,,347128,379.52,489.85014285714,
Men Cat Pro/1/2,DNF,108410,Mark,Morton,AMain Cycling Team,,460867,399.16,489.85014285714,
Men Cat Pro/1/2,DNF,159993,Jason,Fernschuss,White Jersey Sports,,133336,458.98033198925,489.85014285714,
Men Cat Pro/1/2,DNF,15705,Russell,White,,,236024,461.4,489.85014285714,
Men Master 35+ Cat 1/2/3,1,48188,Jake,Hensley,AUDI RENO-TAHOE,,295422,365.35,308.79933333333,
Men Master 35+ Cat 1/2/3,2,16035,Dean,Laberge,Peet's Coffee Racing,,67041,347.75,313.6146031746,
Men Master 35+ Cat 1/2/3,3,118167,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,433.92,318.42987301587,
Men Master 35+ Cat 1/2/3,4,16258,Shaun,Bagley,HSR Racing p/b Birdworx,,60730,376.78,323.24514285714,
Men Master 35+ Cat 1/2/3,5,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,339.26,328.06041269841,
Men Master 35+ Cat 1/2/3,6,16489,Richard,Nichols,R4R-Make A Wish,,286421,345.75,332.87568253968,
Men Master 35+ Cat 1/2/3,7,127463,Michael,Hernandez,JAKROO,,136641,471.78402777778,337.69095238095,
Men Master 35+ Cat 1/2/3,8,48470,Jimmy,Miller,Team CCR Roofing,,122096,368.99,342.50622222222,
Men Master 35+ Cat 1/2/3,9,28395,David,Grundman,Terun Elite,,240540,370.13,347.32149206349,
Men Master 35+ Cat 1/2/3,10,113811,Tim,Davis,Cycle Sport - Specialized p/b Muscle Milk,,407521,349.16,352.13676190476,
Men Master 35+ Cat 1/2/3,11,17753,Benjamin,Dodge,SunPower Racing,,178595,435.48,356.95203174603,
Men Master 35+ Cat 1/2/3,12,15408,Rick,Lawton,R4R-Make A Wish,,141309,404.66,361.7673015873,
Men Master 35+ Cat 1/2/3,13,123900,Richard,Gabel,Revs Road Race p/b Kinetic Cycles,,484494,394.29,366.58257142857,
Men Master 35+ Cat 1/2/3,14,15661,Jeff,Watson,Michael David Winery Cycling Team,,293136,405.29,371.39784126984,
Men Master 35+ Cat 1/2/3,15,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,,216231,411.07,376.21311111111,
Men Master 35+ Cat 1/2/3,16,159993,Jason,Fernschuss,White Jersey Sports,,133336,458.98033198925,381.02838095238,
Men Master 35+ Cat 1/2/3,17,16342,Rick,Graves,Divine Electric Norcal,,100365,404.39,385.84365079365,
Men Master 35+ Cat 1/2/3,18,90264,James,Ruffin,Clean Power Cycling pb TESLA,,413231,416.64,390.65892063492,
Men Master 35+ Cat 1/2/3,19,28393,Chris,Evans,Terun Elite,,321408,388.28,395.47419047619,
Men Master 35+ Cat 1/2/3,20,15168,Raffi,Jilizian,Form Fitness Racing,,187667,300,400.28946031746,
Men Master 35+ Cat 1/2/3,21,18383,Troy,Porter,Palmer Cycling,,188033,387.51,405.10473015873,
Men Master 35+ Cat 1/2/3,22,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,403.55,409.92,
Men Master 35+ Cat 1/2/3,23,83180,Ed,Moon,CA Technologies Racing,,50565,452.73,414.73526984127,
Men Master 35+ Cat 1/2/3,24,132621,Robert,Wotring,,,504195,452.99,419.55053968254,
Men Master 35+ Cat 1/2/3,25,15823,Ted,Toribio,Folsom Bike,,88963,384.2,424.36580952381,
Men Master 35+ Cat 1/2/3,26,120867,Richie,Vos,SunPower Racing,,476831,425.44,429.18107936508,
Men Master 35+ Cat 1/2/3,27,105515,Philip,Barros,Team Mikes Bikes p/b Equator Coffees,,440491,466.26,433.99634920635,
Men Master 35+ Cat 1/2/3,28,17528,Gregory,Anderson,,,90802,407.46,438.81161904762,
Men Master 35+ Cat 1/2/3,29,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,470.02,443.62688888889,
Men Master 35+ Cat 1/2/3,30,84535,Mark johnson,Suffolk-sunpower racing,CoreTechs Cycling TwT,,17995,417.47,448.44215873016,
Men Master 35+ Cat 1/2/3,31,16063,David,Pouncy,SquadraSF p/b Terun,,248071,300,453.25742857143,
Men Master 35+ Cat 1/2/3,32,45259,Elliot,Grothe,Carefast,,287436,414.51,458.0726984127,
Men Master 35+ Cat 1/2/3,33,28282,Casey,Fallon,Touchstone Racing,,331532,430.12,462.88796825397,
Men Master 35+ Cat 1/2/3,34,16187,Todd,Munk,SJBC,,296426,447.77,467.70323809524,
Men Master 35+ Cat 1/2/3,35,15705,Russell,White,,,236024,461.4,472.51850793651,
Men Master 35+ Cat 1/2/3,36,15694,Sergei,Badeka,CoreTechs Elite,,118797,354.32,477.33377777778,
Men Master 35+ Cat 1/2/3,37,33637,Mark,Fleishman,Divine Electric NorCal,,260212,448.57,482.14904761905,
Men Master 35+ Cat 1/2/3,38,16122,Philip,Roberts,Chico Cycling Team,,30110,444.58,486.96431746032,
Men Master 35+ Cat 1/2/3,39,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,431.3,491.77958730159,
Men Master 35+ Cat 1/2/3,40,46390,Samuel,Worthington,Divine Electric Norcal,,237028,412.4,496.59485714286,
Men Master 35+ Cat 1/2/3,41,16521,Ronnie,Kier,Revs Road Race p/b Kinetic Cycles,,168115,422.85,501.41012698413,
Men Master 35+ Cat 1/2/3,42,143538,Mark,Tucker,Revs Road Race p/b Kinetic Cycles,,548565,409.92,506.2253968254,
Men Master 35+ Cat 1/2/3,43,15269,Scott,Cox,Team Mikes Bikes p/b Equator Coffees,,288732,357.85,511.04066666667,
Men Master 35+ Cat 1/2/3,DNF,16126,David,Puglia,CoreTechs Cycling Team,,180139,497.88,520.67120634921,
Men Master 35+ Cat 1/2/3,DNF,21383,Richard,Snodsmith,Divine Electric Norcal,,51411,437.13,520.67120634921,
Men Master 35+ Cat 1/2/3,DNF,92198,John,Simmons,Clean Power Cycling pb TESLA,,384665,490.75,520.67120634921,
Men Master 35+ Cat 1/2/3,DNF,43449,Douglas,Knox,,,45552,553.52,520.67120634921,
Men Master 35+ Cat 1/2/3,DNF,19608,Benjamin,Cota,Funsport Bikes Cycling Team,,7881,423.5,520.67120634921,
Men Master 35+ Cat 1/2/3,DNF,41682,Charles,Bunting,Morgan Stanley Cycling Team,,207667,399.63,520.67120634921,
Men Master 35+ Cat 3/4,1,38671,Richard,Della maggiore,Funsport Bikes Cycling Team,,178921,476.44,332.265,
Men Master 35+ Cat 3/4,2,55062,Dennis,Wall,CoreTechs Cycling Team,,499308,382.97,339.18970588235,
Men Master 35+ Cat 3/4,3,152415,Stephan,Hofmann,SJBC,,534275,357.05,346.11441176471,
Men Master 35+ Cat 3/4,4,17893,Douglas,Schaller,A Bloc Racing,,266583,405.3,353.03911764706,
Men Master 35+ Cat 3/4,5,127154,Andrew,Chew,Pen Velo Racing/Summit Bicycles,,494390,384.43,359.96382352941,
Men Master 35+ Cat 3/4,6,68138,Anthony,Velebil,SquadraSF p/b Terun,,142092,428.01,366.88852941176,
Men Master 35+ Cat 3/4,7,38644,Giles,Douglas,SJBC,,302576,440.07914231602,373.81323529412,
Men Master 35+ Cat 3/4,8,102199,Abraham,Contreras,Transitions LifeCare p/b InSync Rx,,409831,415.98,380.73794117647,
Men Master 35+ Cat 3/4,9,127367,Carlos,Villarreal,,,494465,436.61,387.66264705882,
Men Master 35+ Cat 3/4,10,92035,Oto,Slavos,SquadraSF p/b Terun,,419450,443.86,394.58735294118,
Men Master 35+ Cat 3/4,11,38112,Uri,Friedman,,,202518,481.91,401.51205882353,
Men Master 35+ Cat 3/4,12,68544,Tim,Bright,AUDI RENO-TAHOE,,392001,464.82,408.43676470588,
Men Master 35+ Cat 3/4,13,15423,Scott,Sommerfeld,Bell Real Estate Cycling,,288687,443.69,415.36147058824,
Men Master 35+ Cat 3/4,14,21095,Aaron,Long,ThirstyBear Cycling,,158083,397.14,422.28617647059,
Men Master 35+ Cat 3/4,15,132621,Robert,Wotring,,,504195,452.99,429.21088235294,
Men Master 35+ Cat 3/4,16,123900,Richard,Gabel,Revs Road Race p/b Kinetic Cycles,,484494,394.29,436.13558823529,
Men Master 35+ Cat 3/4,17,28148,Deniz,Warraich,A Bloc Racing,,329038,459.63,443.06029411765,
Men Master 35+ Cat 3/4,18,153669,Paul,Randall,,,521893,491.73,449.985,
Men Master 35+ Cat 3/4,19,59420,Manny,Canson,,,334646,461.02,456.90970588235,
Men Master 35+ Cat 3/4,20,106728,Albert,Lehman,Orange Pedal Cycling,,459638,486.68,463.83441176471,
Men Master 35+ Cat 3/4,21,115133,Jason,Roth,Revs Road Race p/b Kinetic Cycles,,420101,480.28,470.75911764706,
Men Master 35+ Cat 3/4,22,105515,Philip,Barros,Team Mikes Bikes p/b Equator Coffees,,440491,466.26,477.68382352941,
Men Master 35+ Cat 3/4,23,145873,Clovis,Bryan,,,526497,509.7,484.60852941176,
Men Master 35+ Cat 3/4,24,15789,Renzo,Bernales,Revs Road Race p/b Kinetic Cycles,,76203,491.76,491.53323529412,
Men Master 35+ Cat 3/4,25,68987,Marco,Costantino,Pen Velo Racing/Summit Bicycles,,391733,350,498.45794117647,
Men Master 35+ Cat 3/4,26,85983,John,Riggs,,,146163,538.75,505.38264705882,
Men Master 35+ Cat 3/4,27,159265,Philip,Taupier,360 Racing,,35042,482.83,512.30735294118,
Men Master 35+ Cat 3/4,28,28222,Robb,Herrick,Revs Road Race p/b Kinetic Cycles,,323868,455.27,519.23205882353,
Men Master 35+ Cat 3/4,29,143538,Mark,Tucker,Revs Road Race p/b Kinetic Cycles,,548565,409.92,526.15676470588,
Men Master 35+ Cat 3/4,30,154626,Cole,Rasmussen,Red Peloton,,204757,492.7,533.08147058824,
Men Master 35+ Cat 3/4,31,65877,Christopher,Barrett,SJBC,,317708,380.36,540.00617647059,
Men Master 35+ Cat 3/4,32,127811,Mark,Elliott,Revs Road Race p/b Kinetic Cycles,,495681,446.98,546.93088235294,
Men Master 35+ Cat 3/4,33,28439,Jeff,Dale,Revs Road Race p/b Kinetic Cycles,,333472,407.95,553.85558823529,
Men Master 35+ Cat 3/4,34,75242,Bruce,Mcgagin,Revs Road Race p/b Kinetic Cycles,,177271,593.21348734568,560.78029411765,
Men Master 35+ Cat 3/4,DNF,90813,Anna,Stewart,Bell Real Estate Cycling,,458024,558.32,574.62970588235,
Men Master 35+ Cat 3/4,DNF,131041,Matthew,Pyke,SJBC,,494566,517.91340066143,574.62970588235,
Men Master 35+ Cat 3/4,DNF,17350,Adamvanminh,Martin,Clean Power Cycling pb TESLA,,57185,501.3,574.62970588235,
Men Master 45+ Cat 1/2/3,1,22802,Gardie,Jackson,ThirstyBear Cycling,,60511,391.35,309.91283333333,
Men Master 45+ Cat 1/2/3,2,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,339.26,316.59443137255,
Men Master 45+ Cat 1/2/3,3,120238,Sean,Smith,R4R-Make A Wish,,204018,408.7,323.27602941176,
Men Master 45+ Cat 1/2/3,4,15264,Chris,Ott,Peet's Coffee Racing,,26920,356.71,329.95762745098,
Men Master 45+ Cat 1/2/3,5,16489,Richard,Nichols,R4R-Make A Wish,,286421,345.75,336.6392254902,
Men Master 45+ Cat 1/2/3,6,90264,James,Ruffin,Clean Power Cycling pb TESLA,,413231,416.64,343.32082352941,
Men Master 45+ Cat 1/2/3,7,122275,Kevin,Baker,Chico Cycling Team,,176461,436.12,350.00242156863,
Men Master 45+ Cat 1/2/3,8,33637,Mark,Fleishman,Divine Electric NorCal,,260212,448.57,356.68401960784,
Men Master 45+ Cat 1/2/3,9,16615,Dennis,King,,,51230,450.12,363.36561764706,
Men Master 45+ Cat 1/2/3,10,16760,Dennis,Hopp,SJBC,,54895,433.44,370.04721568627,
Men Master 45+ Cat 1/2/3,11,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,403.55,376.72881372549,
Men Master 45+ Cat 1/2/3,12,21383,Richard,Snodsmith,Divine Electric Norcal,,51411,437.13,383.41041176471,
Men Master 45+ Cat 1/2/3,13,15830,Andrew,Nevitt,Performance Techniques,,47463,410.74,390.09200980392,
Men Master 45+ Cat 1/2/3,14,16521,Ronnie,Kier,Revs Road Race p/b Kinetic Cycles,,168115,422.85,396.77360784314,
Men Master 45+ Cat 1/2/3,15,19608,Benjamin,Cota,Funsport Bikes Cycling Team,,7881,423.5,403.45520588235,
Men Master 45+ Cat 1/2/3,16,16258,Shaun,Bagley,HSR Racing p/b Birdworx,,60730,376.78,410.13680392157,
Men Master 45+ Cat 1/2/3,17,15661,Jeff,Watson,Michael David Winery Cycling Team,,293136,405.29,416.81840196078,
Men Master 45+ Cat 1/2/3,18,16122,Philip,Roberts,Chico Cycling Team,,30110,444.58,423.5,
Men Master 45+ Cat 1/2/3,19,92198,John,Simmons,Clean Power Cycling pb TESLA,,384665,490.75,430.18159803922,
Men Master 45+ Cat 1/2/3,20,106642,Mark,Bachman,Clean Power Cycling pb TESLA,,460024,433.66,436.86319607843,
Men Master 45+ Cat 1/2/3,21,28418,John,Blasquez,,,3914,476.42,443.54479411765,
Men Master 45+ Cat 1/2/3,22,37930,Kevin,Davidson,CA Technologies Racing,,335464,439.3,450.22639215686,
Men Master 45+ Cat 1/2/3,23,18383,Troy,Porter,Palmer Cycling,,188033,387.51,456.90799019608,
Men Master 45+ Cat 1/2/3,24,84535,Mark johnson,Suffolk-sunpower racing,CoreTechs Cycling TwT,,17995,417.47,463.58958823529,
Men Master 45+ Cat 1/2/3,25,46390,Samuel,Worthington,Divine Electric Norcal,,237028,412.4,470.27118627451,
Men Master 45+ Cat 1/2/3,26,15551,Bill,Laddish,KaiVelo Racing,,20105,465.75,476.95278431373,
Men Master 45+ Cat 1/2/3,27,19607,Stephen,Langone,Divine Electric Norcal,,152079,443.44,483.63438235294,
Men Master 45+ Cat 1/2/3,28,159265,Philip,Taupier,360 Racing,,35042,482.83,490.31598039216,
Men Master 45+ Cat 1/2/3,29,15557,Jason,Smith,Fusion Sport USA,,53119,419.64643333333,496.99757843137,
Men Master 45+ Cat 1/2/3,30,83180,Ed,Moon,CA Technologies Racing,,50565,452.73,503.67917647059,
Men Master 45+ Cat 1/2/3,31,16187,Todd,Munk,SJBC,,296426,447.77,510.3607745098,
Men Master 45+ Cat 1/2/3,32,10698,Daryl,Hemenway,CoreTechs Cycling Team,,133838,432.24,517.04237254902,
Men Master 45+ Cat 1/2/3,33,16342,Rick,Graves,Divine Electric Norcal,,100365,404.39,523.72397058824,
Men Master 45+ Cat 1/2/3,34,127463,Michael,Hernandez,JAKROO,,136641,471.78402777778,530.40556862745,
Men Master 45+ Cat 1/2/3,35,15408,Rick,Lawton,R4R-Make A Wish,,141309,404.66,537.08716666667,
Men Master 45+ Cat 1/2/3,DNF,38671,Richard,Della maggiore,Funsport Bikes Cycling Team,,178921,476.44,550.4503627451,
Men Master 45+ Cat 3/4,1,21095,Aaron,Long,ThirstyBear Cycling,,158083,397.14,342.66616666667,
Men Master 45+ Cat 3/4,2,28439,Jeff,Dale,Revs Road Race p/b Kinetic Cycles,,333472,407.95,353.69855,
Men Master 45+ Cat 3/4,3,116009,Hayden,Mackay,R4R-Make A Wish,,212699,392.52,364.73093333333,
Men Master 45+ Cat 3/4,4,15423,Scott,Sommerfeld,Bell Real Estate Cycling,,288687,443.69,375.76331666667,
Men Master 45+ Cat 3/4,5,67847,Donald,Dumaine,Revs Road Race p/b Kinetic Cycles,,391642,404.32,386.7957,
Men Master 45+ Cat 3/4,6,68138,Anthony,Velebil,SquadraSF p/b Terun,,142092,428.01,397.82808333333,
Men Master 45+ Cat 3/4,7,127811,Mark,Elliott,Revs Road Race p/b Kinetic Cycles,,495681,446.98,408.86046666667,
Men Master 45+ Cat 3/4,8,59420,Manny,Canson,,,334646,461.02,419.89285,
Men Master 45+ Cat 3/4,9,28418,John,Blasquez,,,3914,476.42,430.92523333333,
Men Master 45+ Cat 3/4,10,106642,Mark,Bachman,Clean Power Cycling pb TESLA,,460024,433.66,441.95761666667,
Men Master 45+ Cat 3/4,11,132621,Robert,Wotring,,,504195,452.99,452.99,
Men Master 45+ Cat 3/4,12,16181,Michael,Saba,CA Technologies Racing,,285459,449.46,464.02238333333,
Men Master 45+ Cat 3/4,13,153669,Paul,Randall,,,521893,491.73,475.05476666667,
