Race Name,Race Date,Category Name,Place,Total Racers,Points
Pacific Raceways Circuit Series,2022-05-17,Men 645pm Cat 4/5,15,32,433.49187096106,
Pacific Raceways Circuit Series,2022-05-31,Men 645pm Cat 4/5,8,17,450.56316541857,
Tour of Walla Walla - TT,2022-06-3,Men Cat4 /Novice,15,28,400,
Tour of Walla Walla - RR,2022-06-3,Men Cat4 /Novice,12,28,387.30269676,
Tour of Walla Walla,2022-06-3,Men Cat4 /Novice,12,28,387.14285714286,
Tour of Walla Walla - Crit,2022-06-4,Men Cat4 /Novice,10,28,386.02814825149,
Independence Valley Road Race,2022-06-12,Men Senior Cat 4/5,6,23,402.09955196782,
Pacific Raceways Circuit Series,2022-06-21,Men 645pm Cat 4/5,2,17,393.92116450132,
Pacific Raceways Circuit Series,2022-06-28,Men 645pm Cat 4/5,3,13,411.58923456803,
Pacific Raceways Circuit Series,2022-07-5,Men 645pm Cat 4/5,1,19,372.83880789131,
Pacific Raceways Circuit Series,2022-07-12,Men 645pm Cat 1/2/3,18,25,417.69736272743,
Pacific Raceways Circuit Series,2022-07-19,Men 645pm Cat 1/2/3,18,21,427.61689628132,
Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 3,20,40,349.83938328038,
Tour De Dung,2023-03-11,Men Senior Cat 3,11,45,364.83606962302,
Mason Lake,2023-03-25,Men Senior Cat 3,17,31,441.9153807598,
Mason Lake,2023-04-1,Men Senior Cat 3,16,23,450.94119308624,
Pacific Raceways Circuit Series,2023-04-4,Men 530pm Cat 3/4,7,31,360.20132496533,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 1/2/3,15,40,349.59987862463,
SLR Road Race CA State Championships,2023-04-8,Men Cat 3,17,29,369.02612782319,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Pro/Cat 1/2/3,DNF,42,336.24793827535,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Cat3/4,15,46,331.36938990318,
Tour de Bloom - Stage 1,2023-05-5,Men Cat 3,14,48,358.47218950494,
Tour de Bloom - GC,2023-05-5,Men Cat 3,26,49,301.875,
Tour de Bloom - Stage 2,2023-05-6,Men Cat 3,37,48,325.4347826087,
Tour de Bloom - Stage 3,2023-05-6,Men Cat 3,24,45,360.8831062332,
Tour de Bloom - Stage 4,2023-05-7,Men Cat 3,34,43,424.97380779298,
Independence Valley Road Race,2023-05-13,Men Senior Cat 3,5,20,371.04965869643,
Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 3,17,35,361.45451231515,
Baker City Cycling Classic,2023-06-23,Men Category 3,25,31,381.51216590401,
Baker City Cycling Classic,2023-06-24,Men Category 3,24,31,371.57645791338,
Baker City Cycling Classic - Criterium,2023-06-24,Men Category 3,17,23,363.99455011823,
Baker City Cycling Classic,2023-06-25,Men Category 3,16,30,345.71312387753,
Baker City Cycling Classic - Final GC,2023-06-25,Men Category 3,18,27,355.71840884709,
Everett Omnium,2023-07-1,Men Senior Cat 3,DNF,30,442.56925044409,
Everett Omnium,2023-07-2,Men Senior Cat 3,21,35,429.93266155913,
Pacific Raceways Circuit Series,2023-08-1,Men 530pm Cat 3/4,15,20,442.96496105115,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Cat 1/2/3,16,29,368.80329471096,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 3,13,33,352.72575087492,
Pacific Raceways Circuit Series,2023-08-15,Men 645pm Cat 1/2/3,20,27,423.7690472044,
Pacific Raceways Circuit Series,2023-08-29,Men 645pm Cat 1/2/3,13,28,363.77379206785,
Tour De Dung,2024-03-9,Men Senior Cat 3,26,38,403.01657147997,
