First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
August,Frank,Rolf Prima Main Street Criterium,2011-09-3,NOVICE,1,4,,
August,Frank,Rolf Prima Main Street Criterium,2011-09-3,Men 4/5,6,12,450.27757974709,
Alexander,Chow,Eugene Celebration-Celebration Criterium,2011-08-28,Cat 4/5 Men,2,28,383.3329047619,
Rob,Bingham,Eugene Celebration-Celebration Criterium,2011-08-28,Cat 4/5 Men,14,28,444.87176190476,
Peter,Burrows,Eugene Celebration-Celebration Criterium,2011-08-28,Cat 4/5 Men,15,28,450,
August,Frank,Eugene Celebration-Celebration Criterium,2011-08-28,Cat 4/5 Men,17,28,465.38471428571,
Nick,Alden,Eugene Celebration-Celebration Criterium,2011-08-28,Cat 3 Men,24,30,341.4961049068,
Nick,Alden,Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 3 Men,5,32,266.14684163941,
Peter,Burrows,Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 4/5 Men,5,28,359.18065625301,
Rob,Bingham,Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 4/5 Men,13,28,431.8361312506,
August,Frank,Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 4/5 Men,20,28,495.40967187349,
Alexander,Chow,Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 4/5 Men,28,28,568.06514687108,
Peter,Burrows,Eugene Celebration-Briggs Hill Road Race,2011-08-27,Cat 4/5 Men,3,28,374.66685714286,
Rob,Bingham,Eugene Celebration-Briggs Hill Road Race,2011-08-27,Cat 4/5 Men,11,28,424.88895238095,
August,Frank,Eugene Celebration-Briggs Hill Road Race,2011-08-27,Cat 4/5 Men,17,28,462.55552380952,
Alexander,Chow,Eugene Celebration-Briggs Hill Road Race,2011-08-27,Cat 4/5 Men,28,28,528.47202380952,
Nick,Alden,Eugene Celebration-Briggs Hill Road Race,2011-08-27,Cat 3 Men,21,32,337.25683333333,
Michael,Brunelle,Eugene Celebration-Briggs Hill Road Race,2011-08-27,Pro 1/2 Men,21,27,281.97059090909,
Peter,Burrows,Eugene Celebration-McBeth Prologue,2011-08-26,Cat 4/5 Men,3,28,371.92460624631,
Rob,Bingham,Eugene Celebration-McBeth Prologue,2011-08-26,Cat 4/5 Men,15,28,450,
August,Frank,Eugene Celebration-McBeth Prologue,2011-08-26,Cat 4/5 Men,19,28,476.02513125123,
Alexander,Chow,Eugene Celebration-McBeth Prologue,2011-08-26,Cat 4/5 Men,28,28,534.58167656649,
Nick,Alden,Eugene Celebration-McBeth Prologue,2011-08-26,Cat 3 Men,12,33,291.22385974325,
Michael,Brunelle,Eugene Celebration-McBeth Prologue,2011-08-26,Pro 1/2 Men,13,26,225.71283223701,
Scott,Hill,Giro di Portland,2011-08-20,Cat 3 Men,7,29,281.88492307692,
Graham,Kelley,OBRA Criterium,2011-08-13,Senior Men,31,31,292.35933333333,
Graham,Kelley,OBRA Criterium,2011-08-13,Men Cat 3,7,23,297.28041011975,
Thomas,Pastor,OBRA Criterium,2011-08-13,Men Cat 4,16,19,486.08558085444,
Maikey,Lopera,Albany Criterium,2011-08-7,Master Men 40-49,3,18,243.15486331795,
Graham,Kelley,Albany Criterium,2011-08-7,Men Cat 3,2,19,286.03635714286,
Randy,Paschall,Gresham Criterium,2011-07-30,Men 4,4,16,367.36238095238,
Tom,Pastor,Central Oregon Crit,2011-07-13,Cat 3/4/5,2,26,410.73450192793,
Stephen,Kocher,Twilight Criterium,2011-07-12,Cat 1/2/3,2,17,204.80365858548,
James,Jorgensen,Twilight Criterium,2011-07-12,Cat 1/2/3,7,17,261.63528484623,
Maikey,Lopera,Twilight Criterium,2011-07-12,Cat 1/2/3,17,17,375.29853736772,
August,Frank,Twilight Criterium,2011-07-12,Cat 4/5,18,27,474.35443301292,
Alexander,Chow,Twilight Criterium,2011-07-12,Cat 4/5,23,27,504.79747427907,
Luis,Palacios,Twilight Criterium,2011-07-12,Cat 4/5,27,27,529.15190729199,
Thomas,Pastor,High Desert Omnium: Road Race,2011-07-10,Men Cat 4/5,16,41,421.64051923077,
August,Frank,High Desert Omnium: Road Race,2011-07-10,Men Cat 4/5,27,41,484.03137692308,
Maikey,Lopera,High Desert Omnium: Road Race,2011-07-10,Men P/1/2,32,44,272.377503712,
Stephen,Kocher,High Desert Omnium: Road Race,2011-07-10,Masters Men 3/4/5,1,36,302.36483333333,
Maire,Osborn,High Desert Omnium: Road Race,2011-07-10,Women 3,2,11,413.63733333333,
Rachelle,Jorgensen,High Desert Omnium: Road Race,2011-07-10,Women 3,7,11,494.45316666667,
James,Jorgensen,High Desert Omnium: Road Race,2011-07-10,Men Cat 3,29,32,343.49673579478,
August,Frank,High Desert Omnium: Time Trial,2011-07-9,Cat 4/5 Men,18,25,499.15227925643,
James,Jorgensen,High Desert Omnium: Time Trial,2011-07-9,Cat 3 Men,20,21,345.98977743271,
Stephen,Kocher,High Desert Omnium: Time Trial,2011-07-9,Masters 40+ 3/4/5 Men,5,22,314.34427609428,
Thomas,Pastor,High Desert Omnium: Criterium,2011-07-9,Cat 4/5 Men,15,40,425.23061746971,
August,Frank,High Desert Omnium: Criterium,2011-07-9,Cat 4/5 Men,32,40,523.58624573434,
James,Jorgensen,High Desert Omnium: Criterium,2011-07-9,Cat 3 Men,7,29,283.71031746032,
Osborn,Maire,High Desert Omnium: Criterium,2011-07-9,Women 3,2,9,443,
Maikey,Lopera,High Desert Omnium: Criterium,2011-07-9,Men P/1/2,6,38,193.28573791297,
Stephen,Kocher,High Desert Omnium: Criterium,2011-07-9,Masters 40+ 3/4/5,1,23,305.28695949712,
Maire,Osborn,Swan Island Rose Festival Criterium,2011-07-2,Women 1/2/3,6,13,390,
Jeremy,Garbellano,Swan Island Rose Festival Criterium,2011-07-2,Category 3,10,31,285,
Stephen,Kocher,Swan Island Rose Festival Criterium,2011-07-2,Men Cat 4/5,2,47,385.4347826087,
Randy,Paschall,Swan Island Rose Festival Criterium,2011-07-2,Men Cat 4/5,8,47,403.04347826087,
Alexander,Chow,Swan Island Rose Festival Criterium,2011-07-2,Men Cat 4/5,10,47,408.91304347826,
Stephen,Kocher,Swan Island Rose Festival Criterium,2011-07-2,Masters Cat 4/5,1,24,382.5,
Stephen,Kocher,Pringle Creek Circuit Race,2011-06-26,Cat 4/5,2,31,387,
Alexander,Chow,Pringle Creek Circuit Race,2011-06-26,Cat 4/5,12,31,432,
Larry,Linebaugh,Pringle Creek Circuit Race,2011-06-26,Cat 4/5,31,31,517.5,
Graham,Kelley,Pringle Creek Circuit Race,2011-06-26,Cat 3 Men,11,20,305,
Stephen,Kocher,Pringle Creek Circuit Race,2011-06-26,Masters Men 40+,1,14,297.5,
Maikey,Lopera,Pringle Creek Circuit Race,2011-06-26,Men 1/2,7,16,165,
Jeremy,Garbellano,Franz Criterium,2011-06-25,Men Cat 1/2/3,16,30,245,
Pastor,Thomas,NWX Crit,2011-06-24,Cat 4/5,14,23,470.25,
Maikey,Lopera,Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Pro/1/2 Men,20,32,213.32020404051,
Maikey,Lopera,Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Pro/1/2 Men,29,33,216.28222234751,
Maikey,Lopera,Elkhorn Classic-The Gold Rush Criterium,2011-06-18,Pro/1/2 Men,5,32,140,
Maikey,Lopera,Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Pro/1/2 Men,21,34,187.60575175927,
Michael,Brunelle,Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Pro/1/2 Men,27,34,205.2528105828,
Kristen,Fauria,OBRA TT,2011-06-12,Senior Women 4,8,14,615,
Mckenzie,Sampson,OBRA TT,2011-06-12,Senior Men 3,5,6,213.33333333333,
Michael,Brunelle,OBRA TT,2011-06-12,Masters Men 30-34,3,4,,
Thomas,Pastor,Bend Don't Brake,2011-05-28,Men Cat 4/5,12,47,422.88428927776,
Jeremy,Garbellano,Mt. Tabor Circuit Race,2011-05-21,Category 3,13,28,295.78980769231,
Matt,Keeler,Mt. Tabor Circuit Race,2011-05-21,Category 3,26,28,350.52230769231,
Peter,Burrows,Mt. Tabor Circuit Race,2011-05-21,Masters 40+ CAt 4/5,5,21,364,
Maikey,Lopera,Silverton RR Champs,2011-05-15,Masters Men 40-49,13,24,325.16087183196,
Sullivan,Isaac,Silverton RR Champs,2011-05-14,Men Cat 3,36,37,358.33333333333,
Wells,David,Silverton RR Champs,2011-05-14,Pro 1/2,27,31,227.5,
Osborn,Maire,Silverton RR Champs,2011-05-14,Women 3,6,8,533.33333333333,
Burrows,Peter,Silverton RR Champs,2011-05-14,Master Men 40+ Cat 4-5,4,11,442.5,
Heather,Hill,Eugene Roubaix,2011-04-30,Women 1/2/3,9,13,423.18327777778,
Kristen,Fauria,Eugene Roubaix,2011-04-30,Women 4,6,12,600,
Maikey,Lopera,Eugene Roubaix,2011-04-30,Master Men 40+,4,33,285.19440744642,
Jeremy,Garbellano,Eugene Roubaix,2011-04-30,Men 3,5,40,257.99406862745,
Nick,Alden,Eugene Roubaix,2011-04-30,Men 3,19,40,303.2312254902,
Scott,Hill,Eugene Roubaix,2011-04-30,Men 3,21,40,309.69367647059,
James,Jorgensen,Eugene Roubaix,2011-04-30,Men 3,40,40,354.93083333333,
Peter,Burrows,Eugene Roubaix,2011-04-30,Men 4,12,33,379.88822916667,
Thomas,Pastor,Eugene Roubaix,2011-04-30,Men 4,25,33,432.17883333333,
David,Wells,Eugene Roubaix,2011-04-30,Men 1/2,7,38,199.0930135582,
Maire,Osborn,Eugene Roubaix,2011-04-30,Women 3,2,13,398.16277777778,
Luis,Palacios,Eugene Roubaix,2011-04-30,Men 5,30,30,580.35714285714,
Scott,Hill,Icebreaker Criterium,2011-04-16,Men Cat 3,6,13,271.24825968465,
Jeremy,Cantrell,Icebreaker Criterium,2011-04-16,Men Cat 4/5,27,32,514.8589959956,
Luis,Palacios,Icebreaker Criterium,2011-04-16,Men Cat 4/5,29,32,525.66882866153,
Maikey,Lopera,Icebreaker Criterium,2011-04-16,Men Masters 35+,2,18,186.92013377044,
James,Jorgensen,Icebreaker Criterium,2011-04-16,Men Masters 35+,6,18,251.53720018733,
Heather,Hill,Icebreaker Criterium,2011-04-16,Women Cat 1/2/3,1,2,,
Isaac,Sullivan,Kings Valley Road Race,2011-04-9,Cat 3 Men,31,44,326.10635714286,
James,Jorgensen,Kings Valley Road Race,2011-04-9,Cat 3 Men,43,44,360.91483333333,
Heather,Hill,Kings Valley Road Race,2011-04-9,Women 1/2,8,14,410.71288790189,
Maire,Osborn,Kings Valley Road Race,2011-04-9,Women 3,3,6,438.77566666667,
David,Wells,Kings Valley Road Race,2011-04-9,Cat 1/2 Men,9,65,169.32925,
Michael,Brunelle,Kings Valley Road Race,2011-04-9,Cat 1/2 Men,41,65,220.45691666667,
Heather,Hill,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Women,15,24,365.51204545455,
Maire,Osborn,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Women,13,35,476.42483134939,
Thomas,Pastor,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 4 Men,36,41,444.20525,
David,Wells,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Men,76,88,228.08730486302,
Scott,Hill,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Men,12,55,313.24791288464,
Heather,Hill,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Women,11,27,345.72803846154,
Maire,Osborn,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Women,3,36,401.20513623499,
Thomas,Pastor,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 4 Men,24,43,405.48929678287,
David,Wells,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Men,44,89,170.27629938715,
Scott,Hill,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Men,49,56,354.54701908712,
Heather,Hill,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Women,18,28,362.12241721755,
Maire,Osborn,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Women,15,38,472.98261174417,
Thomas,Pastor,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Men,42,45,455.99772231673,
David,Wells,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Men,37,89,178.16752696738,
Scott,Hill,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Men,49,56,351.65095238095,
Heather,Hill,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Women,17,28,357.57569047619,
Maire,Osborn,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Women,5,38,393.68933427389,
Thomas,Pastor,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Men,38,44,441.25720064057,
David,Wells,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Men,28,88,169.60865151515,
Kristen,Fauria,Banana Belt Series: Banana Belt 3,2011-03-27,Women Cat 4,5,16,558.70554380121,
Kristen,Fauria,Banana Belt Series: Banana Belt 2,2011-03-13,Women Cat 4,1,14,510,
James,Jorgensen,Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 3,4,25,260.2666969697,
Rob,Bingham,Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 40+ Cat 4/5,3,26,372.83140909091,
Peter,Burrows,Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 40+ Cat 4/5,16,26,431.92231818182,
Rachelle,Jorgensen,Banana Belt Series: Banana Belt 1,2011-03-6,Women Cat 3,6,10,451.42240651248,
Kristen,Fauria,Banana Belt Series: Banana Belt 1,2011-03-6,Women Cat 4,2,22,480.05769198255,
Matt,Keeler,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 3,1,44,262.6984244979,
James,Jorgensen,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 3,2,44,265.07937687886,
Jeremy,Garbellano,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 3,9,44,281.74604354552,
Graham,Kelley,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 4,18,29,421.24517948718,
Heather,Hill,Banana Belt Series: Banana Belt 1,2011-03-6,WOMEN CAT 1/2,6,7,452.71471813932,
David,Wells,Cherry Pie Road Race,2011-02-19,Men Cat 1/2,1,51,184.00233333333,
Michael,Brunelle,Cherry Pie Road Race,2011-02-19,Men Cat 1/2,44,51,273.58566666667,
Luis,Palacios,Cherry Pie Road Race,2011-02-19,Men Cat 5A,39,43,575,
Kristen,Fauria,Cherry Pie Road Race,2011-02-19,Women Cat 4,7,26,551.53846153846,
James,Jorgensen,Cherry Pie Road Race,2011-02-19,Men Cat 3,12,66,272.09551724138,
Matt,Keeler,Cherry Pie Road Race,2011-02-19,Men Cat 3,19,66,284.16448275862,
Scott,Hill,Cherry Pie Road Race,2011-02-19,Men Cat 3,50,66,337.61275862069,
Stephen,Kocher,Cherry Pie Road Race,2011-02-19,Men Cat 5B,3,42,429.56358740696,
Alexander,Chow,Cherry Pie Road Race,2011-02-19,Men Cat 5B,13,42,470.99677128522,
Jeremy,Cantrell,Cherry Pie Road Race,2011-02-19,Men Cat 5B,42,42,582.86636775651,
Rachelle,Jorgensen,Cherry Pie Road Race,2011-02-19,Women Cat 3,2,28,382.41432424024,
Maire,Osborn,Cherry Pie Road Race,2011-02-19,Women Cat 3,5,28,413.11132672018,
Maire,Osborn,Eugene Celebration - Coburg TT,2010-09-6,Women 3,3,5,,
David,Wells,Eugene Celebration - Coburg TT,2010-09-6,Pro/1/2,10,21,,
Michael,Brunelle,Eugene Celebration - Coburg TT,2010-09-6,Pro/1/2,13,21,,
Maikey,Lopera,Eugene Celebration - Coburg TT,2010-09-6,Pro/1/2,14,21,,
Mckenzie,Sampson,Eugene Celebration - Coburg TT,2010-09-6,Category 4/5 Men,7,39,,
Aaron,Davis,Eugene Celebration - Coburg TT,2010-09-6,Category 4/5 Men,16,39,,
Matt,Keeler,Eugene Celebration - Coburg TT,2010-09-6,Category 4/5 Men,33,39,,
Nicholas,Alden,Eugene Celebration - Coburg TT,2010-09-6,Category 3 Men,11,38,,
Brian,Scholl,Eugene Celebration - Coburg TT,2010-09-6,Category 3 Men,22,38,,
James,Jorgensen,Eugene Celebration - Coburg TT,2010-09-6,Category 3 Men,26,38,,
Isaac,Sullivan,Eugene Celebration - Coburg TT,2010-09-6,Category 3 Men,31,38,,
Maire,Osborn,Eugene Celebration - Celebration Crit,2010-09-6,Women 3,3,5,,
Michael,Brunelle,Eugene Celebration - Celebration Crit,2010-09-6,Pro/1/2,1,19,,
Maikey,Lopera,Eugene Celebration - Celebration Crit,2010-09-6,Pro/1/2,4,19,,
David,Wells,Eugene Celebration - Celebration Crit,2010-09-6,Pro/1/2,11,19,,
Aaron,Davis,Eugene Celebration - Celebration Crit,2010-09-6,Category 4/5 Men,2,37,,
Mckenzie,Sampson,Eugene Celebration - Celebration Crit,2010-09-6,Category 4/5 Men,7,37,,
Matt,Keeler,Eugene Celebration - Celebration Crit,2010-09-6,Category 4/5 Men,28,37,,
James,Jorgensen,Eugene Celebration - Celebration Crit,2010-09-6,Category 3 Men,4,38,,
Isaac,Sullivan,Eugene Celebration - Celebration Crit,2010-09-6,Category 3 Men,11,38,,
Nicholas,Alden,Eugene Celebration - Celebration Crit,2010-09-6,Category 3 Men,20,38,,
Brian,Scholl,Eugene Celebration - Celebration Crit,2010-09-6,Category 3 Men,24,38,,
Maire,Osborn,Eugene Celebration - Briggs Hill,2010-09-5,Women 3,2,6,,
David,Wells,Eugene Celebration - Briggs Hill,2010-09-5,Pro/1/2,3,27,,
Michael,Brunelle,Eugene Celebration - Briggs Hill,2010-09-5,Pro/1/2,7,27,,
Maikey,Lopera,Eugene Celebration - Briggs Hill,2010-09-5,Pro/1/2,12,27,,
Aaron,Davis,Eugene Celebration - Briggs Hill,2010-09-5,Category 4/5 Men,1,41,,
Matt,Keeler,Eugene Celebration - Briggs Hill,2010-09-5,Category 4/5 Men,2,41,,
Mckenzie,Sampson,Eugene Celebration - Briggs Hill,2010-09-5,Category 4/5 Men,3,41,,
James,Jorgensen,Eugene Celebration - Briggs Hill,2010-09-5,Category 3 Men,20,38,,
Nicholas,Alden,Eugene Celebration - Briggs Hill,2010-09-5,Category 3 Men,22,38,,
Isaac,Sullivan,Eugene Celebration - Briggs Hill,2010-09-5,Category 3 Men,35,38,,
Brian,Scholl,Eugene Celebration - Briggs Hill,2010-09-5,Category 3 Men,36,38,,
David,Wells,Eugene Celebration - McBeth Prologue ,2010-09-4,Pro/1/2,8,27,,
Michael,Brunelle,Eugene Celebration - McBeth Prologue ,2010-09-4,Pro/1/2,16,27,,
Maikey,Lopera,Eugene Celebration - McBeth Prologue ,2010-09-4,Pro/1/2,21,27,,
Mckenzie,Sampson,Eugene Celebration - McBeth Prologue ,2010-09-4,Category 4/5 Men,3,41,,
Matt,Keeler,Eugene Celebration - McBeth Prologue ,2010-09-4,Category 4/5 Men,7,41,,
Aaron,Davis,Eugene Celebration - McBeth Prologue ,2010-09-4,Category 4/5 Men,12,41,,
Nicholas,Alden,Eugene Celebration - McBeth Prologue ,2010-09-4,Category 3 Men,9,38,,
Brian,Scholl,Eugene Celebration - McBeth Prologue ,2010-09-4,Category 3 Men,22,38,,
Isaac,Sullivan,Eugene Celebration - McBeth Prologue ,2010-09-4,Category 3 Men,33,38,,
James,Jorgensen,Eugene Celebration - McBeth Prologue ,2010-09-4,Category 3 Men,34,38,,
Maire,Osborn,OBRA Criterium Championships,2010-08-22,Women 3,3,10,,
Heather,Hill,OBRA Criterium Championships,2010-08-22,Women 1/2,9,11,,
Maikey,Lopera,OBRA Criterium Championships,2010-08-22,Senior Men,14,35,,
Aaron,Davis,OBRA Criterium Championships,2010-08-22,Men Category 5,1,10,,
Isaac,Sullivan,OBRA Criterium Championships,2010-08-22,Men Category 4,4,33,,
Scott,Hill,OBRA Criterium Championships,2010-08-22,Men Category 3,9,30,,
Graham,Kelley,OBRA Criterium Championships,2010-08-22,Men Category 3,18,30,,
Heather,Hill,OBRA Criterium Championships,2010-08-22,Masters Women 30-39,1,3,,
Maikey,Lopera,OBRA Criterium Championships,2010-08-22,Masters Men 40-49,9,27,,
Scott,Hill,OBRA Criterium Championships,2010-08-22,Masters Men 30-39,8,16,,
Aaron,Davis,Longview Grand Prix Criterium,2010-08-14,Men 4/5,6,14,,
Scott,Hill,Portland Twilight Crit,2010-08-13,Category 3,9,42,,
Brian,Scholl,Portland Twilight Crit,2010-08-13,Category 3,23,42,,
Heather,Hill,OBRA Championship RR 1,2010-08-7,Women,7,32,,
Maire,Osborn,OBRA Championship RR 1,2010-08-7,Women,14,32,,
David,Wells,OBRA Championship RR 1,2010-08-7,Category 3,2,36,,
Scott,Hill,Vancouver Courthouse Criterium,2010-08-1,Category 3 Men,4,33,,
Graham,Kelley,Vancouver Courthouse Criterium,2010-08-1,Category 3 Men,15,33,,
Maire,Osborn,Co-Motion Criterium,2010-07-31,Women 1/2/3,2,4,,
Heather,Hill,Co-Motion Criterium,2010-07-31,Women 1/2/3,3,4,,
Maikey,Lopera,Co-Motion Criterium,2010-07-31,Masters Men 40+,2,10,,
Greg,Meller,Co-Motion Criterium,2010-07-31,Masters Men 40+,9,10,,
Aaron,Davis,Co-Motion Criterium,2010-07-31,Category 4/5 Men,5,10,,
Heather,Hill,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Women 1/2/3,7,15,,
Isaac,Sullivan,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 4/5,2,26,,
Scott,Hill,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 3,10,22,,
Larry,Jackson,Larch Mtn Hillclimb,2010-07-25,Men Category 3,1,6,,
Randy,Paschall,Gresham Crit,2010-07-18,Category 5 Men,7,11,,
Graham,Kelley,Gresham Crit,2010-07-18,Category 3 Men,15,24,,
Heather,Hill,High Desert Omnium: Road Race,2010-07-11,WOMEN CAT 1/2,7,17,369.03229166667,
Isaac,Sullivan,High Desert Omnium: Road Race,2010-07-11,Cat 4/5,6,67,331.31709736812,
Graham,Kelley,High Desert Omnium: Road Race,2010-07-11,Cat 4/5,18,67,374.77548421035,
Rachelle,Jorgensen,High Desert Omnium: Road Race,2010-07-11,Women Cat 3,2,14,397.36458382022,
Maire,Osborn,High Desert Omnium: Road Race,2010-07-11,Women Cat 3,3,14,406.9053343071,
Heather,Hill,High Desert Omnium: Road Race,2010-07-11,Women Cat 1/2/3,7,32,340.99322916667,
Rachelle,Jorgensen,High Desert Omnium: Road Race,2010-07-11,Women Cat 1/2/3,11,32,364.5959375,
Maire,Osborn,High Desert Omnium: Road Race,2010-07-11,Women Cat 1/2/3,12,32,370.49661458333,
Michael,Brunelle,High Desert Omnium: Road Race,2010-07-11,Cat 3,1,42,258.6159447847,
David,Wells,High Desert Omnium: Road Race,2010-07-11,Cat 3,3,42,263.13595757014,
Larry,Jackson,High Desert Omnium: Road Race,2010-07-11,Cat 3,7,42,272.17598314102,
Scott,Hill,High Desert Omnium: Road Race,2010-07-11,Cat 3,27,42,317.37611099542,
Maire,Osborn,High Desert Omnium - Criterium,2010-07-10,Women Category 3,1,16,,
Rachelle,Jorgensen,High Desert Omnium - Criterium,2010-07-10,Women Category 3,11,16,,
Heather,Hill,High Desert Omnium - Criterium,2010-07-10,Women Category 1/2,3,11,,
James,Jorgensen,High Desert Omnium - Criterium,2010-07-10,Category 4/5,1,58,,
Isaac,Sullivan,High Desert Omnium - Criterium,2010-07-10,Category 4/5,6,58,,
Graham,Kelley,High Desert Omnium - Criterium,2010-07-10,Category 4/5,20,58,,
Ben,Moore,High Desert Omnium - Criterium,2010-07-10,Category 4/5,31,58,,
Michael,Brunelle,High Desert Omnium - Criterium,2010-07-10,Category 3,3,37,,
David,Wells,High Desert Omnium - Criterium,2010-07-10,Category 3,11,37,,
Scott,Hill,High Desert Omnium - Criterium,2010-07-10,Category 3,15,37,,
Rachelle,Jorgensen,High Desert Omnium - Time Trial,2010-07-10,Women Category 3,2,13,,
Maire,Osborn,High Desert Omnium - Time Trial,2010-07-10,Women Category 3,5,13,,
Heather,Hill,High Desert Omnium - Time Trial,2010-07-10,Women Category 1/2,9,11,,
Graham,Kelley,High Desert Omnium - Time Trial,2010-07-10,Category 4/5,19,43,,
Isaac,Sullivan,High Desert Omnium - Time Trial,2010-07-10,Category 4/5,20,43,,
David,Wells,High Desert Omnium - Time Trial,2010-07-10,Category 3,2,26,,
Michael,Brunelle,High Desert Omnium - Time Trial,2010-07-10,Category 3,7,26,,
Larry,Jackson,High Desert Omnium - Time Trial,2010-07-10,Category 3,26,26,,
Jeremy,Garbellano,Tuesday PIR #14,2010-07-6,Cat 1/2/3,29,74,242.60744594595,
Brian,Scholl,Monday PIR #12,2010-07-5,Masters 1/2/3,11,36,241.61362962963,
Heather,Hill,Firecracker Criterium,2010-07-4,Women 1/2/3,1,4,,
Maire,Osborn,Firecracker Criterium,2010-07-4,Women 1/2/3,3,4,,
Greg,Meller,Firecracker Criterium,2010-07-4,Men Masters 40+,5,10,319.7107264648,
Isaac,Sullivan,Firecracker Criterium,2010-07-4,Men 4/5,1,22,320.33383333333,
Graham,Kelley,Firecracker Criterium,2010-07-4,Men 4/5,4,22,346.73013063343,
Thomas,Pastor,Firecracker Criterium,2010-07-4,Men 4/5,7,22,373.12642793352,
Greg,Meller,Firecracker Criterium,2010-07-4,Men 4/5,9,22,390.72395946692,
David,Wells,Firecracker Criterium,2010-07-4,Men 3,4,14,235.31623809524,
Michael,Brunelle,Firecracker Criterium,2010-07-4,Men 3,6,14,255.26061904762,
Brian,Scholl,Firecracker Criterium,2010-07-4,Men 3,7,14,265.23280952381,
Scott,Hill,Firecracker Criterium,2010-07-4,Men 3,8,14,275.205,
Greg,Meller,Firecracker Time Trial,2010-07-3,Masters Men 40+,2,3,,
Jeremy,Garbellano,Mt. Tabor Series #4,2010-06-30,Category 3 Men,18,40,292.02269311356,
Isaac,Sullivan,Hutch's Twilight Crit Series #5,2010-06-29,Cat 4/5,1,45,316.74116666667,
James,Jorgensen,Hutch's Twilight Crit Series #5,2010-06-29,Cat 4/5,2,45,322.55565909091,
Graham,Kelley,Hutch's Twilight Crit Series #5,2010-06-29,Cat 4/5,4,45,334.18464393939,
Maire,Osborn,Hutch's Twilight Crit Series #5,2010-06-29,Cat 4/5,15,45,398.14406060606,
Greg,Meller,Hutch's Twilight Crit Series #5,2010-06-29,Cat 4/5,16,45,403.9585530303,
Thomas,Pastor,Hutch's Twilight Crit Series #5,2010-06-29,Cat 4/5,19,45,421.40203030303,
Maikey,Lopera,Hutch's Twilight Crit Series #5,2010-06-29,Cat 1/2/3,8,32,188.31525,
David,Wells,Hutch's Twilight Crit Series #5,2010-06-29,Cat 1/2/3,9,32,193.523,
Brian,Scholl,Hutch's Twilight Crit Series #5,2010-06-29,Cat 1/2/3,16,32,229.97725,
Nicholas,Alden,Hutch's Twilight Crit Series #5,2010-06-29,Cat 1/2/3,20,32,250.80825,
Larry,Jackson,Hutch's Twilight Crit Series #5,2010-06-29,Cat 1/2/3,23,32,266.4315,
Maikey,Lopera,Salem Fairview,2010-06-27,Men 1/2,8,11,238.98000260951,
Graham,Kelley,Salem Fairview,2010-06-27,Men 4/5,1,30,339.43008552408,
Isaac,Sullivan,Salem Fairview,2010-06-27,Men 4/5,12,30,402.4497494489,
