First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christian,Mambelli,BLP 2209 Grand Prix         ,2017-04-30,Men Cat 3,14,33,444.78141145833,
Elliot,Olsen,South Jersey Grand Prix ,2016-08-28,Men Senior Cat 4/5,11,27,435.95830769231,
Elliot,Olsen,Course de Evesham-Marlton-Evesham,2016-07-3,Men Cat4/5,25,33,509.70561904762,
Eric,Mikos,BLP 2209 Grand Prix         ,2016-05-1,Men Pro/Cat 1/2/3,10,11,442.721,
Elliot,Olsen,BLP 2209 Grand Prix         ,2016-05-1,Men Cat 4/5,3,16,398.55947940288,
Mark,Rogalski,BLP 2209 Grand Prix         ,2016-05-1,Men Cat 4/5,12,16,502.99738446892,
John,Pinto,BLP 2209 Grand Prix         ,2016-05-1,Men Cat 4/5,15,16,537.81001949094,
Mark,Rogalski,BLP 2209 Grand Prix         ,2016-05-1,Men Master 45+ Cat 1/2/3/4,18,28,529.17517056495,
John,Pinto,BLP 2209 Grand Prix         ,2016-05-1,Men Master 45+ Cat 1/2/3/4,28,28,560.17131397899,
Elliot,Olsen,Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Cat 4/5,13,34,482.42966826923,
Elliot,Olsen,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 4,11,52,416.35635796047,
