Race Name,Race Date,Category Name,Place,Total Racers,Points
Randall's Island Crit,2022-03-5,Open Cat 5,20,37,514.0625,
CRCA Club Series,2022-03-6,Men Cat 5,10,27,476.92307692308,
Randall's Island Crit,2022-03-20,Cat 5,4,18,455.615234375,
CRCA Club Series,2022-04-2,Men Cat 5,34,61,507.5,
CRCA Club Series,2022-04-16,Men Cat 5,31,39,573.57391027626,
CRCA Club Series #6,2022-05-22,Men B-Cat 4,59,71,457,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat4/5,33,39,517.83992768449,
Tour of Somerville,2022-05-30,Men Senior Cat4/5,DNF,71,545.50522594675,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,47,62,431.4347647931,
Historic Riverton Criterium,2022-06-12,Men Senior Cat 3/4,DNF,58,406.45538312471,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 4/5,DNF,68,518.0982745881,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,DNF,74,474.84295453483,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,8,73,380.80312959198,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,81,90,466.94474468511,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 3/4,65,72,472.38002408174,
