First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Owen,Brenneman,Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Men Junior 13-14,7,23,492.59486408526,
Owen,Brenneman,Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Men Junior 13-14,5,22,470.82278649396,
Owen,Brenneman,Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Men 13-14 Juniors,8,21,522.02702422428,
Owen,Brenneman,Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Men 13-14 Juniors,6,23,475.17863636364,
Patrick,Felton,PA State TT Champs,2015-07-25,Men CAT 5,4,8,475.41228887056,
Evans,Rohrbaugh,Cycledrome Criterium,2015-07-18,Men CAT 4/5,7,44,400.49031818182,
Luke,Sauder,Cycledrome Criterium,2015-07-18,Men CAT 4/5,41,44,522.09361363636,
Evans,Rohrbaugh,Historic Marietta Bike Race,2015-07-11,Men CAT 4/5,8,31,423.39086142699,
Jamie,Hess,Historic Marietta Bike Race,2015-07-11,Men CAT 4/5,22,31,517.02174701529,
Ean,Mealey,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men JUNIOR 11-12,6,11,662.01,
Owen,Brenneman,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men JUNIOR 13-14,5,11,566.61715427083,
Owen,Brenneman,Kelly Cup,2015-05-17,Men 13-14 Juniors,5,28,508.5228125,
Ean,Mealey,Kelly Cup,2015-05-17,Men 11-12 Juniors,8,17,638.06688358135,
Evans,Rohrbaugh,Smoketown Airport Criterium,2015-05-9,Men 45+ Masters,17,38,433.904921875,
Owen,Brenneman,Rock Lititz Bike Race & Block Party,2015-04-26,JUNIOR 12-13,3,9,580.92816915621,
Michael,Hoffman,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 4,42,45,508.54363636364,
Evans,Rohrbaugh,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 45+ Masters,45,59,408.92801724138,
Owen,Brenneman,Carl Dolan Memorial Spring Classic,2015-04-12,Men Juniors 13-14 Open,4,17,522.98416934759,
Jamie,Hess,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 5  ,18,47,480.49115143364,
Jason,Konopinski,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 5  ,43,47,602.42145497337,
Evans,Rohrbaugh,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 4  ,27,48,468.32087878788,
Jamie,Hess,Race Avenue Criterium,2014-06-15,Men Cat 4/5  ,14,62,399.02313927938,
Ean,Mealey,Kelly Cup,2014-05-18,Men Juniors  9-14,29,33,719.54716119613,
Jamie,Hess,SoYoCo Circuit Race,2014-05-17,Men 5,1,5,,
Jamie,Hess,Smoketown Airport Criterium,2014-05-10,Men CAT 5  ,12,38,461.30892592593,
Michael,Brenneman,Smoketown Airport Criterium,2014-05-10,Men CAT 5  ,27,38,527.63648148148,
Evans,Rohrbaugh,Smoketown Airport Criterium,2014-05-10,Men CAT 4  ,8,43,371.56698736398,
Will,Mahler,Smoketown Airport Criterium,2014-05-10,Men CAT 4  ,25,43,484.16643759715,
Jamie,Hess,Turkey Hill Country Classic,2014-05-3,Men 4/5,31,60,450,
Jamie,Hess,Farmersville Road Race (TM),2014-04-19,Men Category4/5  ,41,53,454.76275641026,
Michael,Brenneman,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 5  ,28,42,522.81885724441,
Jamie,Hess,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 5  ,33,42,522.81885724441,
Evans,Rohrbaugh,Salisbury Road Race,2014-03-29,Men Category4/5  ,3,57,348.49426623211,
Jamie,Hess,Salisbury Road Race,2014-03-29,Men Category4/5  ,19,57,403.99530254315,
Brandon,Boyer,Salisbury Road Race,2014-03-29,Men Category4/5  ,35,57,459.49633885419,
