Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3/4 Men                      ,1,981,James,Morrison,CCB/Volkswagen,2:56:33,246459,350,297.5,
3/4 Men                      ,2,2230,Colin,Prensky,CRCA/Sanchez-Metro,2:56:33,274257,350,300.26315789474,
3/4 Men                      ,3,1150,Andrew,Bernstein,Brooklyn Velo Force,2:56:33,204817,350,303.02631578947,
3/4 Men                      ,4,613,David,Costa,Watchung Wheelmen,2:58:16,218866,350,305.78947368421,
3/4 Men                      ,5,3774,Christoffel,Prinsloo,Century Road Club Association,2:58:16,232344,350,308.55263157895,
3/4 Men                      ,6,337,David,Fierro,Exodus Road Racing,2:58:16,242328,350,311.31578947368,
3/4 Men                      ,7,3775,Stephen,Fairchild,Boston University,2:58:26,11179,350,314.07894736842,
3/4 Men                      ,8,853,Gabrielle,Gentile,Cafeteros Cycling Club,2:58:26,227407,350,316.84210526316,
3/4 Men                      ,9,3206,Jamie,Belchak,Classbook.com/Giant/Pedros,2:58:26,172803,350,319.60526315789,
3/4 Men                      ,10,2777,Brian,Donato,Genesee Valley Cycling Club,2:58:26,135002,350,322.36842105263,
3/4 Men                      ,11,2804,Adam,Zimmerman,Unattached,2:58:26,248373,350,325.13157894737,
3/4 Men                      ,12,1174,Matthew,Buckley,Onion River Sports,2:58:26,242892,350,327.89473684211,
3/4 Men                      ,13,1151,Sean,Groenewald,Century Road Club Association,2:58:26,212581,350,330.65789473684,
3/4 Men                      ,14,658,Evan,Cooper,Century Road Club Association,2:58:26,248002,350,333.42105263158,
3/4 Men                      ,15,657,Mark,Dakoulas,Classbook.com/Giant/Pedros,2:58:26,159964,350,336.18421052632,
3/4 Men                      ,16,757,Michael,Fairhurst,Unattached,2:58:26,208361,350,341.71052631579,
3/4 Men                      ,17,3036,Andrew,Gardner,Unattached,2:58:26,173470,350,341.71052631579,
3/4 Men                      ,18,730,George,Mastrogiannis,CRCA/Sanchez-Metro,2:58:26,225487,350,341.71052631579,
3/4 Men                      ,19,641,Peter,Chiu,NEBC/Cycle Loft/Devonshire Dental,2:59:43,222037,350,347.23684210526,
3/4 Men                      ,20,568,Joseph,Regan,TARGETRAINING,2:59:56,97302,350,350,
3/4 Men                      ,21,3776,Joseph,Cruz,Classbook.com/Giant/Pedros,3:00:21,8277,350,352.76315789474,
3/4 Men                      ,22,3777,John,Hackett,Classbook.com/Giant/Pedros,3:01:53,140630,350,355.52631578947,
3/4 Men                      ,23,3778,William,Mcgreevy,Team Placid Planet,3:02:50,226407,350,358.28947368421,
3/4 Men                      ,24,626,Steve,Francisco,North Atlantic Velo,3:07:25,117382,350,361.05263157895,
3/4 Men                      ,25,3040,Kurt,Hoffmann,CRCA/Sanchez-Metro,3:08:18,221357,350,363.81578947368,
3/4 Men                      ,26,631,John,Broussard,NEBC/Cycle Loft/Devonshire Dental,3:09:16,210801,350,366.57894736842,
3/4 Men                      ,27,2675,Danny,Goodwin,CBRC,3:09:28,13688,350,370.72368421053,
3/4 Men                      ,28,721,Jeff,Johnson,Battenkill-United,3:09:28,252769,350,370.72368421053,
3/4 Men                      ,29,1396,James,Walker,Team Placid Planet Inc.,3:09:36,225529,350,374.86842105263,
3/4 Men                      ,30,1190,Edward,Smith,Team Placid Planet Inc.,3:11:31,99200,350,379.01315789474,
3/4 Men                      ,31,3780,Timothy,Eck,Classbook.com/Giant/Pedros,3:11:31,10426,350,379.01315789474,
3/4 Men                      ,32,3781,Daniel,Owen,Battenkill-United,3:15:41,,350,383.15789473684,
3/4 Men                      ,33,3782,Benjamin,Adler,MCT,3:16:54,,350,385.92105263158,
3/4 Men                      ,34,2705,David,Carmona,Unattached,3:17:22,75748,350,388.68421052632,
3/4 Men                      ,35,1475,Thorin,Markison,Unattached,3:26:53,,350,391.44736842105,
3/4 Men                      ,36,1208,Eric,Carlson,Westwood Cycle/Trade Manage Capital,4:07:57,233018,350,396.97368421053,
3/4 Men                      ,37,2385,Matthew,Goedeke,CBRC,,271259,350,396.97368421053,
3/4 Men                      ,38,1854,Aaron,Hall,Unattached,,274578,350,396.97368421053,
5 Men                        ,1,3758,Ian,Baranski,,2:02:03,,500,425,
5 Men                        ,2,1855,Jason,Schreer,,2:02:16,275422,500,432.5,
5 Men                        ,3,723,John,Cutler,CRCA,2:02:43,8457,500,440,
5 Men                        ,4,478,Darren,Adams,unattached,2:02:53,267118,500,447.5,
5 Men                        ,5,460,Diego,Zuluaga,Cafeteros Cycling Club,2:07:35,268420,500,455,
5 Men                        ,6,1516,Jeremy,Drowne,battenkill-united/anthem cycles,2:07:35,261083,500,462.5,
5 Men                        ,7,3759,White,Mark,GMBC,2:11:50,,500,470,
5 Men                        ,8,3760,Tim,Ryan,,2:13:05,,500,477.5,
5 Men                        ,9,3761,Glenn,Allen,Adirondack Velo Club,2:14:05,197687,500,485,
5 Men                        ,10,2482,Michael,Lenihan,Battenkill-United/anthemcycles.com,2:14:11,213656,500,492.5,
5 Men                        ,11,260,Stephen,Dowsett,Berkshire Cycling Association,2:17:16,182115,500,500,
5 Men                        ,12,1550,Tim,Hulse,Stowe Bike Club,2:17:16,,500,507.5,
5 Men                        ,13,2487,Mike,Sobol,,2:17:23,261182,500,515,
5 Men                        ,14,3762,Anthony,Moccia,Kingdom Velo Group,2:18:44,261412,500,522.5,
5 Men                        ,15,3763,Chad,Quirion,Bare Bones Racing,2:21:38,,500,530,
5 Men                        ,16,1507,Jonathan,Nichols,,2:23:10,269211,500,537.5,
5 Men                        ,17,3244,David,Nicholas,Schoharie Valley Cycling,2:29:09,419385,500,545,
5 Men                        ,18,3764,John,Landreth,,2:45:07,,500,552.5,
5 Men                        ,19,3765,Michael,Short,,2:51:34,,500,560,
5 Men                        ,20,3766,Anthony,Jadevero,,3:59:02,,500,567.5,
Juniors 10-14                ,1,3751,Jack,Macclarence,FARM TEAM CYCLING,0:45:03,271342,600,510,
Juniors 10-14                ,2,2851,Keane,Brennan,FARM TEAM CYCLING,0:47:41,260842,600,525,
Juniors 10-14                ,3,2849,Wyatt,Drake,Farm Team Cycling,0:50:19,257584,600,540,
Juniors 10-14                ,4,3752,Brittany,Sumner,Farm Team Cycling,0:50:49,260846,600,555,
Juniors 10-14                ,5,3753,Joseph,Toth,Capital Bicycle Racing Club,0:51:05,236412,600,570,
Juniors 10-14                ,6,2852,Emma,White,CBRC/Capital Bicycle Racing Club,0:53:47,275988,600,585,
Juniors 10-14                ,7,133510,Michael,Benson,FARM TEAM CYCLING,0:55:18,,600,600,
Juniors 10-14                ,8,3755,Tony,Comer,Acqua 2AL/ San Diego Bicycle Club,0:59:19,273036,600,615,
Juniors 10-14                ,9,3756,Kathryn,Toth,Capital Bicycle Racing Club,0:59:19,283226,600,630,
Juniors 10-14                ,10,3757,Paul,Dallemagne,FARM TEAM CYCLING,1:00:59,278627,600,645,
Juniors 10-14                ,11,2855,Connor,Lenihan,FARM TEAM CYCLING,1:01:16,278626,600,660,
Juniors 10-14                ,12,2854,Will,Macclarence,FARM TEAM CYCLING,1:02:36,277203,600,675,
Juniors 15-18       ,1,1316,Matt,Mainer,GMBC/Catamount,1:55:14,229526,350,297.5,
Juniors 15-18       ,2,1336,Matthew,Spinks,Team Metra / Wendy's / Victor Homes,1:57:21,241672,350,303.33333333333,
Juniors 15-18       ,3,1375,Jacob,Gorke,Onondaga Cycling Club Inc.,1:57:21,260291,350,309.16666666667,
Juniors 15-18       ,4,852,Connor,Sallee,CRCA Jr Dev/Orbea,1:57:21,210129,350,315,
Juniors 15-18       ,5,627,Paul,Lynch,CL Noonan/Coast to Coast/KAM,1:57:21,211959,350,320.83333333333,
Juniors 15-18       ,6,1335,Austin,Mclenithan,Farm Team Cycling,1:57:21,252794,350,326.66666666667,
Juniors 15-18       ,7,2882,Benjamin,Salibra,Unattached,2:12:10,233370,350,332.5,
Juniors 15-18       ,8,3747,Milosz,Nowak,Unattached,2:12:10,250333,350,338.33333333333,
Juniors 15-18       ,9,1332,Bill,Golembieski,Unattached,2:12:10,274222,350,344.16666666667,
Juniors 15-18       ,10,2888,Nathan,Piche,Farm Team Cycling,2:14:35,277471,350,350,
Juniors 15-18       ,11,2527,Curtis,White,Capital Bicycle Racing Club,2:15:57,234696,350,355.83333333333,
Juniors 15-18       ,12,2887,Derek,Wojtkun,Farm Team Cycling,2:17:09,275973,350,361.66666666667,
Juniors 15-18       ,13,3748,Eli,Robinson,Finger Lakes Cycling Club,2:19:05,261543,350,367.5,
Juniors 15-18       ,14,2793,Tyler,Shreffler,Capital Bicycle Racing Club,2:20:17,,350,373.33333333333,
Juniors 15-18       ,15,3273,Hunter,Dansin,Farm Team Cycling,2:20:20,261086,350,379.16666666667,
Juniors 15-18       ,16,2890,Brandon,Milet,Farm Team Cycling,2:24:16,276068,350,385,
Juniors 15-18       ,17,2794,Kevin,Shreffler,CBRC,2:38:52,,350,390.83333333333,
Juniors 15-18       ,18,3749,Jake,Jacobs,Unattached,2:49:11,0246285,350,399.58333333333,
Juniors 15-18       ,19,3750,Cyrus,Walker,Unattached,,,350,399.58333333333,
Masters 30+/40+              ,1,1066,Mark,Alden,CRCA/Blue Ribbon-Translations.com,2:50:54,1319,250,212.5,
Masters 30+/40+              ,2,2577,Ralf,Warmuth,Westwood Velo,2:50:54,231788,250,215.17857142857,
Masters 30+/40+              ,3,561,Paul,Wonsavage,Onion River Sports,2:50:54,38837,250,217.85714285714,
Masters 30+/40+              ,4,145,Ciaran,Mangan,CCB/Volkswagen,2:52:09,218622,250,220.53571428571,
Masters 30+/40+              ,5,1931,Scott,Bodin,TARGETRAINING,2:52:09,45094,250,223.21428571429,
Masters 30+/40+              ,6,918,Max,Lippolis,TARGETRAINING,2:52:09,126915,250,225.89285714286,
Masters 30+/40+              ,7,1060,Troy,Kimball,Westwood Cycle/Trade Manage Capital,2:52:09,118576,250,228.57142857143,
Masters 30+/40+              ,8,1356,Dan,Staffo,Form Fitness,2:52:09,149684,250,231.25,
Masters 30+/40+              ,9,3767,Eric,Phaneuf,Onion River Sports,2:52:09,216974,250,233.92857142857,
Masters 30+/40+              ,10,1126,Jared,Katz,Onion River Sports,2:52:09,87239,250,236.60714285714,
Masters 30+/40+              ,11,3768,Thomas,Officer,Cycle Fitness / Master Mentors,2:52:09,45751,250,239.28571428571,
Masters 30+/40+              ,12,150,Bruce,Diehl,Sunapee/S & W Racing Team,2:52:09,63934,250,241.96428571429,
Masters 30+/40+              ,13,564,Randy,Kirk,Cycle Fitness Cycling Club,2:52:09,,250,244.64285714286,
Masters 30+/40+              ,14,560,David,Taylor,CRCA/Blue Ribbon-Translations.com,2:52:09,274430,250,247.32142857143,
Masters 30+/40+              ,15,1357,Dieter,Drake,Battenkill-United,2:52:09,178021,250,250,
Masters 30+/40+              ,16,2757,Wayne,Bray,Unattached,2:52:09,230528,250,252.67857142857,
Masters 30+/40+              ,17,1458,Mark,Sumner,Battenkill-United,2:53:16,114907,250,255.35714285714,
Masters 30+/40+              ,18,558,Dzmitry,Buben,CCB/Volkswagen,2:53:48,225880,250,260.71428571429,
Masters 30+/40+              ,19,510,John,Mcgill,Onion River Sports,2:53:48,101738,250,260.71428571429,
Masters 30+/40+              ,20,3769,Paul,Poisson,,2:53:48,,250,260.71428571429,
Masters 30+/40+              ,21,3770,Stephen,Badger,TARGETRAINING,2:55:21,62085,250,266.07142857143,
Masters 30+/40+              ,22,3771,David,Young,North Atlantic Velo,3:06:42,220837,250,268.75,
Masters 30+/40+              ,23,397,Bruce,Armentrout,Battenkill-United,3:11:54,243525,250,271.42857142857,
Masters 30+/40+              ,24,816,Bob,Roldan,Everactive-Workers Compsolutions,3:14:02,98318,250,275.44642857143,
Masters 30+/40+              ,25,669,Sean,Langford,CCB/Volkswagen,3:14:02,79871,250,275.44642857143,
Masters 30+/40+              ,26,715,Nicholas,Petterssen,Onion River Sports,3:21:53,266865,250,282.14285714286,
Masters 30+/40+              ,27,3395,Michael,Barton,Boston Scientific Cycling Club,,135389,250,282.14285714286,
Masters 30+/40+              ,28,3772,Michael,Spangenberg,Battenkill-United,,69228,250,282.14285714286,
Masters 50+/60+              ,1,392,William,Thompson,Clinton Cycling Club,2:00:22,0276687,450,382.5,
Masters 50+/60+              ,2,787,Doug,Chiasson,Competitive Edge Racing Team,2:00:22,157351,450,387.32142857143,
Masters 50+/60+              ,3,782,Philip,Beliveau,Green Mountain Bicycle Club,2:00:22,68336,450,392.14285714286,
Masters 50+/60+              ,4,778,Jonathan,Eichman,QuadCycles,2:00:22,232738,450,396.96428571429,
Masters 50+/60+              ,5,2356,Dale,Perzanowski,Sunapee/S & W Racing Team,2:00:46,201173,450,401.78571428571,
Masters 50+/60+              ,6,1051,Roman,Paczka,Main Line Cycling Club-Bikyle,2:02:08,181880,450,406.60714285714,
Masters 50+/60+              ,7,1049,Bob,Payson,GMBC/Catamount,2:03:19,192488,450,411.42857142857,
Masters 50+/60+              ,8,2622,Gene,Primomo,Capital Bicycle Racing Club,2:03:21,192318,450,416.25,
Masters 50+/60+              ,9,795,Terry,White,Battenkill-United,2:03:21,59911,450,421.07142857143,
Masters 50+/60+              ,10,1563,Bruce,Bell,GMBC/Catamount,2:03:21,3216,450,425.89285714286,
Masters 50+/60+              ,11,794,Scott,Klion,Competitive Edge Racing Team,2:03:21,152618,450,430.71428571429,
Masters 50+/60+              ,12,786,Peter,Saloom,Quabbin Cycling Club,2:03:45,,450,435.53571428571,
Masters 50+/60+              ,13,3783,Joseph,Korzenecki,Amherst Racing Club,2:04:16,60235,450,440.35714285714,
Masters 50+/60+              ,14,188,Bruce,Townend,Competitive Edge Racing Team,2:04:16,75172,450,445.17857142857,
Masters 50+/60+              ,15,3784,David,Burns,Unattached,2:04:16,290769,450,450,
Masters 50+/60+              ,16,180,James,Marshall,Competitive Edge Racing Team,2:04:16,218450,450,459.64285714286,
Masters 50+/60+              ,17,809,Don,Rice,CCB/Volkswagen,2:04:16,215593,450,459.64285714286,
Masters 50+/60+              ,18,2614,Edward,Gravelle,Battenkill-United,2:04:16,13934,450,459.64285714286,
Masters 50+/60+              ,19,3786,Robert,Guatelli,CRCA/Sanchez-Metro,2:07:24,65169,450,469.28571428571,
Masters 50+/60+              ,20,177,Paul,Siebert,Competitive Edge Racing Team,2:08:17,56756,450,474.10714285714,
Masters 50+/60+              ,21,2680,Philip,Burnett,Capital Bicycle Racing Club,2:10:39,241559,450,478.92857142857,
Masters 50+/60+              ,22,798,David,Birrell,BCA/Tosk Chiropractic,2:12:03,116151,450,483.75,
Masters 50+/60+              ,23,3787,Ronnie,Poplar,Unattached,2:17:54,47301,450,488.57142857143,
Masters 50+/60+              ,24,2399,Bob,Bortree,Unattached,2:18:10,163912,450,493.39285714286,
Masters 50+/60+              ,25,818,Ken,Coleman,Housatonic Wheel Club,2:21:04,199626,450,498.21428571429,
Masters 50+/60+              ,26,2639,Steven,Hanes,CBRC,2:23:31,200159,450,503.03571428571,
Masters 50+/60+              ,27,2522,Pete,Hubbell,Hudson Valley Velo Club,2:25:39,,450,507.85714285714,
Masters 50+/60+              ,28,3788,Brian,Comer,Acqua al 2/SDBC,2:36:55,,450,515.08928571429,
Masters 50+/60+              ,29,2457,Scott,Woodward,Team Placid Planet Inc.,,0226185,450,515.08928571429,
Pro/1/2/3 Men       ,1,525,James,Driscoll,FIORDIFRUTTA,3:44:34,163112,200,170,
Pro/1/2/3 Men       ,2,1255,Josh,Dillon,FIORDIFRUTTA,3:44:34,132,200,172.5,
Pro/1/2/3 Men       ,3,487,Jake,Hollenbach,CCB/Volkswagen,3:45:00,189818,200,175,
Pro/1/2/3 Men       ,4,495,Roger,Aspholm,Westwood Velo,3:45:05,136195,200,177.5,
Pro/1/2/3 Men       ,5,906,Justin,Lindine,TARGETRAINING/ FASTAR,3:45:05,205717,200,180,
Pro/1/2/3 Men       ,6,2139,Joshua,Lipka,FIORDIFRUTTA,3:45:55,211744,200,182.5,
Pro/1/2/3 Men       ,7,500,Alec,Donahue,Joe's Garage,3:46:16,129914,200,185,
Pro/1/2/3 Men       ,8,1305,Gavin,Mannion,Hot Tubes Development Cycling Team Inc.,3:46:16,218736,200,187.5,
Pro/1/2/3 Men       ,9,505,Alister,Ratcliff,FIORDIFRUTTA,3:46:23,193797,200,190,
Pro/1/2/3 Men       ,10,503,Jonathan,Awerbuch,NorEast Cycling,3:46:23,206355,200,192.5,
Pro/1/2/3 Men       ,11,958,Ryan,Fleming,Met Life Pro-Am Cycling,3:47:58,184042,200,195,
Pro/1/2/3 Men       ,12,493,William,Dugan,CCB/Volkswagen,3:48:22,203975,200,197.5,
Pro/1/2/3 Men       ,13,1701,Michael,Norton,CALYON PRO CYCLING TEAM,3:49:28,51860,200,200,
Pro/1/2/3 Men       ,14,494,Aidan,Charles,Nerac Cycling,3:49:34,164128,200,202.5,
Pro/1/2/3 Men       ,15,497,Jason,Baer,Kenda/Raleigh Cycling Team,3:55:25,71022,200,205,
Pro/1/2/3 Men       ,16,2552,Cory,Burns,FIORDIFRUTTA,3:57:45,133640,200,210,
Pro/1/2/3 Men       ,17,1276,Nathaniel,Ward,TARGETRAINING,3:57:45,217857,200,210,
Pro/1/2/3 Men       ,18,507,Lee,Rosenthal,TARGETRAINING U-25 ELITE,3:57:45,152244,200,210,
Pro/1/2/3 Men       ,19,1272,Peter,Bell,Met Life Pro-Am Cycling,4:04:38,199984,200,215,
Pro/1/2/3 Men       ,20,1278,Toby,Walch,Kenda/Raleigh Cycling Team,4:08:25,,200,218.75,
Pro/1/2/3 Men       ,21,2116,Jerome,Townsend,,4:08:25,196503,200,218.75,
Pro/1/2/3 Men       ,22,965,Matt,Rossman,NorEast Cycling,4:11:55,195297,200,222.5,
Pro/1/2/3 Men       ,23,3480,Isaac,Howe,Revolution Cycles U-23 Development Team,4:12:16,201456,200,225,
Pro/1/2/3 Men       ,24,971,Aaron,Molloy,Met Life Pro-Am Cycling,4:13:14,174593,200,227.5,
Pro/1/2/3 Men       ,25,529,Ryan,Kelly,NorEast Cycling,4:13:57,207445,200,230,
Women                        ,1,534,Silke,Wunderwald,Independent Fabrication,2:06:05,236023,500,425,
Women                        ,2,3789,Catherine,Hogan,Le Yeti,2:09:41,,500,433.33333333333,
Women                        ,3,541,Debony,Diehl,Sunapee/S & W Racing Team,2:09:41,198010,500,441.66666666667,
Women                        ,4,3498,Nicole,Kellogg,Boston Scientific Cycling Club,2:09:41,,500,450,
Women                        ,5,1479,Yvette,Labombard,JW Dundees,2:09:41,204106,500,458.33333333333,
Women                        ,6,545,Rose,Long,Unattached,2:11:58,252583,500,466.66666666667,
Women                        ,7,2570,Zoe,Owers,Independent Fabrication,2:13:46,163581,500,475,
Women                        ,8,1484,Maria,Quiroga,CRCA/Radical Media,2:13:46,200041,500,483.33333333333,
Women                        ,9,3160,Amy,Kneale,Syracuse Bicycle - SpokePost.com,2:13:46,241641,500,491.66666666667,
Women                        ,10,2571,Sarah,Krzysiak,Unattached,2:13:46,233739,500,500,
Women                        ,11,549,Arielle,Filiberti,,2:13:56,214757,500,508.33333333333,
Women                        ,12,3159,Pauline,Frascone,IF Racing,2:14:06,200866,500,516.66666666667,
Women                        ,13,1216,Jenny,Ives,Capital Bicycle Racing Club,2:17:33,245769,500,525,
Women                        ,14,3790,Charlsie,Donnelly,Mission In Motion Cycling Team,2:18:59,225684,500,533.33333333333,
Women                        ,15,1000,Samantha,Newman,Sunapee/S & W Racing Team,2:20:44,196334,500,541.66666666667,
Women                        ,16,993,Kathryne,Carr,Sunapee/S & W Racing Team,2:20:44,219262,500,550,
Women                        ,17,3791,Shana,Lydon,Full Moon Vista Bike and Sport,2:35:55,259894,500,558.33333333333,
Women                        ,18,2875,Jennifer,Yanazzo,Team Sho-Air,3:04:27,,500,566.66666666667,
Women                        ,19,873,Leah,Oppenheimer,Colavita Racing,3:05:37,238042,500,575,
