Race Name,Race Date,Category Name,Place,Total Racers,Points
Sublime Sublimity Circuit Race,2009-02-21,Men 1/2,23,28,,
Race Du Lac - RR,2014-03-29,Men Cat 5   ,7,47,439.65690833333,
Race Du Lac - TT,2014-03-29,Men Cat 5   ,2,32,428.07053598075,
Race Du Lac GC,2014-03-30,Men Cat 5  ,7,23,458.87345433069,
Rouge Roubaix XVII,2015-03-15,Men Cat 4/5,38,69,472.34198492854,
Race Du Lac - TT,2015-03-28,Men Cat 5,2,27,395.4566581384,
Race Du Lac - RR,2015-03-28,Men Cat 5,4,31,402.82672709751,
Race Du Lac - Crit,2015-03-29,Men Cat 5,4,24,415.05853473745,
La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 4,9,25,388.86136363636,
La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 4,3,31,368.94512820513,
ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Cat 4,2,6,384.17274646765,
