Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-12,1,123981,Lance,Wong,BYRDS,1:45:47,407818,584.8078570424,541.14155101389,
Men Junior 10-12,2,114466,William,Cucco,Seattle Cancer Care Alliance Cycling Team,1:46:05,439021,552.95170028659,552.95170028659,
Men Junior 10-12,3,136030,Sam,Tate,BYRDS,1:48:17,,666.04561271732,636.11906031856,
Men Junior 10-12,4,148780,Josiah,Hanson,BYRDS,1:48:23,489812,700,683.6078149709,
Men Junior 10-12,5,120743,Joe,Spranger,Rad Racing NW,1:51:57,391758,683.6078149709,731.09656962324,
Men Junior 10-12,6,134960,Jack,Barrett stringham,Rad Racing NW,1:53:54,498500,692.90244096103,778.58532427557,
Men Junior 10-12,7,137477,Tristan,Peterson,BYRDS,2:08:33,471739,771.1505622511,826.07407892791,
Men Junior 13-14,1,134959,Joel,Worman,Red Devils,1:43:06,501237,617.51679432372,480.52854947672,
Men Junior 13-14,2,123976,Manu,Moore,Cannondale p/b Fortius,1:43:10,474133,480.28437674388,506.44075314227,
Men Junior 13-14,3,118053,Ben,Lomas,BYRDS,1:43:24,438181,554.50492114274,532.35295680783,
Men Junior 13-14,4,66393,Jack,Spranger,Rad Racing NW,1:44:00,327592,523.96140033372,558.26516047338,
Men Junior 13-14,5,151320,Erik,Haaheim,Red Devils,1:44:12,530129,650,584.17736413894,
Men Junior 13-14,6,107844,Trey,Trefry,Rad Racing NW,1:44:35,389088,609.57598182115,610.08956780449,
Men Junior 13-14,7,152004,Jackson,Jones,BYRDS,1:44:42,533266,650,636.00177147004,
Men Junior 13-14,8,123974,Campbell,Parrish,Cannondale p/b Fortius,1:45:25,477441,536.46258919063,661.9139751356,
Men Junior 13-14,9,152005,Owen,Rogers,Grixsen Brewing p/b West End Bikes,1:46:40,530123,650,687.82617880115,
Men Junior 13-14,10,101129,Nicholas,Leuenhagen,BYRDS,1:47:37,390801,663.1367056687,713.73838246671,
Men Junior 13-14,11,95266,Jack,Harris,Cycle U,1:47:49,391958,610.08956780449,739.65058613226,
Men Junior 13-14,DNF,152006,Tristan,Crocker,Tripleshot Cycling Club,,532711,650,791.47499346337,
Men Master 35+ Cat 1/2/3/4,1,74465,Brian,Falkowski,Monton-TM,3:34:25,398109,357.25885437188,286.19655786143,
Men Master 35+ Cat 1/2/3/4,2,36137,Mark,Sherman,Langlois Brown Racing,3:35:01,407773,337.95503910719,291.04198936757,
Men Master 35+ Cat 1/2/3/4,3,151993,Brett,Boniface,Pender Racing p/b BICICLETTA,3:35:10,533338,300,295.8874208737,
Men Master 35+ Cat 1/2/3/4,4,11662,Michael,Benno,Grixsen Brewing p/b West End Bikes,3:36:00,3347,334.22393497288,300.73285237983,
Men Master 35+ Cat 1/2/3/4,5,44230,Bill,Booth,Monton-TM,3:36:24,333350,337.9265242544,305.57828388596,
Men Master 35+ Cat 1/2/3/4,6,131608,Stuart,Ayling,Monton-TM,3:36:35,501118,414.68035246061,310.42371539209,
Men Master 35+ Cat 1/2/3/4,7,13708,Eric,Sheagley,Grixsen Brewing p/b West End Bikes,3:36:41,145237,255.67071893125,315.26914689822,
Men Master 35+ Cat 1/2/3/4,8,13511,Kyle,Farrell,Keller Rohrback Cycling,3:36:41,230828,396.55556901223,320.11457840436,
Men Master 35+ Cat 1/2/3/4,9,92431,Leif,Olson,Monton-TM,3:37:32,360621,354.3303259157,324.96000991049,
Men Master 35+ Cat 1/2/3/4,10,116422,Paul,Krzywicki,Glotman Simpson Cycling,3:37:36,469073,398.82003242653,329.80544141662,
Men Master 35+ Cat 1/2/3/4,11,120722,Jonathan,Wood,Langlois Brown Racing,3:37:38,405999,427.17629004293,334.65087292275,
Men Master 35+ Cat 1/2/3/4,12,74160,Steve,Westover,,3:37:38,37838,361.65279435561,339.49630442888,
Men Master 35+ Cat 1/2/3/4,13,127826,Mark,Mcfadyen,Monton-TM,3:37:43,495211,384.27396295867,344.34173593502,
Men Master 35+ Cat 1/2/3/4,14,39773,David,Chipchase,Seattle Cancer Care Alliance Cycling Team,3:37:43,220071,342.50670869963,349.18716744115,
Men Master 35+ Cat 1/2/3/4,15,22304,Joshua,Simmons,Monton-TM,3:37:52,366292,412.28046759345,354.03259894728,
Men Master 35+ Cat 1/2/3/4,16,102556,Dan,Swanson,Metier Racing & Coffee,3:37:55,205084,352.36047495107,358.87803045341,
Men Master 35+ Cat 1/2/3/4,17,151994,Darren,Vogler,Independent,3:38:12,432364,300,363.72346195954,
Men Master 35+ Cat 1/2/3/4,18,151996,Chris,Worsfold,TaG Cycling Race Team,3:38:37,533366,300,368.56889346567,
Men Master 35+ Cat 1/2/3/4,19,13839,Trevor,Haaheim,Red Devils,3:38:41,530126,388.34464427673,373.41432497181,
Men Master 35+ Cat 1/2/3/4,20,84826,Dee,Patterson,Catup.com,3:38:52,408312,406.02728050958,378.25975647794,
Men Master 35+ Cat 1/2/3/4,21,49720,Kevin,Masterson,Garage Racing,3:38:53,188289,405.79156474818,383.10518798407,
Men Master 35+ Cat 1/2/3/4,22,45601,Andrew,Shirey,Audi,3:38:55,186942,439.83151842293,387.9506194902,
Men Master 35+ Cat 1/2/3/4,23,11451,Steve,Schwaeber,Grixsen Brewing p/b West End Bikes,3:41:10,119612,362.41330332448,392.79605099633,
Men Master 35+ Cat 1/2/3/4,24,130147,Josh,Crow,Seattle Cancer Care Alliance Cycling Team,3:43:07,56197,370.48903141278,397.64148250247,
Men Master 35+ Cat 1/2/3/4,25,20484,James,Stangeland,Keller Rohrback Cycling,3:44:58,208222,397.54341772282,402.4869140086,
Men Master 35+ Cat 1/2/3/4,26,116423,Michael,Parrish,Glotman Simpson Cycling,3:45:48,529318,300,407.33234551473,
Men Master 35+ Cat 1/2/3/4,27,120732,Adam,Worobec,Seattle Cancer Care Alliance Cycling Team,3:45:51,492949,368.90021466252,412.17777702086,
Men Master 35+ Cat 1/2/3/4,28,49123,Mike,Schwindeller,Audi,3:49:55,259190,365.03362059461,417.02320852699,
Men Master 35+ Cat 1/2/3/4,29,49106,Jeffrey,Gaeckle,Seattle Cancer Care Alliance Cycling Team,3:50:03,12621,456.9499,421.86864003312,
Men Master 35+ Cat 1/2/3/4,30,66639,Mark,Watson,Hagens Berman - EY Society,3:56:46,422313,406.43974916828,426.71407153926,
Men Master 35+ Cat 1/2/3/4,31,151998,Maurice,Worsfold,TaG Cycling Race Team,4:06:48,533367,300,431.55950304539,
Men Master 35+ Cat 1/2/3/4,32,151995,Ted,Matson,Glotman Simpson Cycling,4:10:15,404860,300,436.40493455152,
Men Master 35+ Cat 1/2/3/4,DNF,151997,Ian,Hilts,Glotman Simpson Cycling,,532834,300,446.09579756378,
Men Master 35+ Cat 1/2/3/4,DNF,145598,Spencer,Jackson,Egencia,,527731,545.82681798246,446.09579756378,
Men Master 35+ Cat 1/2/3/4,DNF,133158,Tristen,Chernove,Langlois Brown Racing,,525989,417.47249335431,446.09579756378,
Men Master 35+ Cat 1/2/3/4,DNF,79588,Justin,Tornow,Hagens Berman - EY Society,,393741,441.81391582924,446.09579756378,
Men Master 35+ Cat 1/2/3/4,DNF,44283,David,Mullen,Tacoma Bike Racing Team,,306785,466.40758156043,446.09579756378,
Men Master 35+ Cat 1/2/3/4,DNF,82510,Bruce,Krebs,Seattle Cancer Care Alliance Cycling Team,,297176,537.33477995643,446.09579756378,
Men Master 35+ Cat 1/2/3/4,DNF,76069,Steve,Bleifuhs,Taco Time Northwest Cycling Team,,70153,391.00821168519,446.09579756378,
Men Master 35+ Cat 1/2/3/4,DNF,7154,Richard,Steele,Garage Racing,,58347,384.81980398085,446.09579756378,
Men Master 40+ Cat 4/5,1,127833,William,Dejarlais,Audi,2:42:17,496450,388.46560230378,374.53943599969,
Men Master 40+ Cat 4/5,2,3288,Unknown,Rider,Audi,2:43:35,425104,428.56490108083,380.02802928438,
Men Master 40+ Cat 4/5,3,152027,Wade,Luksay,CVAA,2:49:36,530942,450,385.51662256908,
Men Master 40+ Cat 4/5,4,152029,Daniel,Wilson,CVAA,2:49:36,532406,450,391.00521585377,
Men Master 40+ Cat 4/5,5,107720,Matt,Dente,Fell Swoop,2:49:42,457077,443.33899068277,396.49380913847,
Men Master 40+ Cat 4/5,6,64818,Kent,Duncan,Comox Valley Athletic Association,2:49:55,405578,429.15796851535,401.98240242316,
Men Master 40+ Cat 4/5,7,74502,Justin,Heinen,Taco Time Northwest Cycling Team,2:50:00,396638,448.96290660579,407.47099570786,
Men Master 40+ Cat 4/5,8,107711,Mark,Selander,Apex Racing,2:50:04,460674,486.17211649436,412.95958899255,
Men Master 40+ Cat 4/5,9,152028,Nathan,Walsh,CVAA,2:50:15,531020,450,418.44818227725,
Men Master 40+ Cat 4/5,10,98652,Adam,Loving,Taco Time Northwest Cycling Team,2:50:59,66117,448.29677669735,423.93677556194,
Men Master 40+ Cat 4/5,11,136031,Harry,Reddin,CVAA,2:51:46,532319,433.36636038813,429.42536884664,
Men Master 40+ Cat 4/5,12,129182,David,Branson,Apex Racing,2:52:09,493766,531.69297673142,434.91396213133,
Men Master 40+ Cat 4/5,13,101680,Jeremy,Cucco,Seattle Cancer Care Alliance Cycling Team,2:53:36,439012,493.37046917011,440.40255541603,
Men Master 40+ Cat 4/5,14,130155,Christopher,Wahl,Audi,2:54:12,496921,435.91307786111,445.89114870072,
Men Master 40+ Cat 4/5,15,53157,Chad,Olson,Taco Time Northwest Cycling Team,2:54:52,287159,462.13154782617,451.37974198542,
Men Master 40+ Cat 4/5,16,45620,John,Rombold,Shuksan Velo Club Race Team,2:55:35,374507,450,456.86833527011,
Men Master 40+ Cat 4/5,17,122177,David,Peterson,St. Lukes Sports Medicine,2:56:07,457466,448.89187786597,462.35692855481,
Men Master 40+ Cat 4/5,18,76061,Jeff,Pozarski,VELOBODY / Bikesale,2:56:12,380539,503.29983187517,467.8455218395,
Men Master 40+ Cat 4/5,19,97545,Paul,Roberts,Wenatchee Valley Velo,2:56:46,164116,451.37974198542,473.3341151242,
Men Master 40+ Cat 4/5,20,93325,John,Mcconnell,Tacoma Bike Racing Team,2:57:03,105150,474.37967797444,478.82270840889,
Men Master 40+ Cat 4/5,21,130164,John,Graham,Taco Time Northwest Cycling Team,2:57:33,410637,451.66359662707,484.31130169359,
Men Master 40+ Cat 4/5,22,107810,Wesley,Toller,,2:58:08,466063,540.87098934154,489.79989497828,
Men Master 40+ Cat 4/5,23,152030,Jonas,Bakkane,Egencia,3:00:33,414541,450,495.28848826298,
Men Master 40+ Cat 4/5,24,93136,Mark,Clausen,Taco Time Northwest Cycling Team,3:02:39,203885,499.67049440794,500.77708154767,
Men Master 40+ Cat 4/5,25,92445,Chris,Joosse,Tacoma Bike Racing Team,3:03:31,420117,479.94743100413,506.26567483237,
Men Master 40+ Cat 4/5,26,145604,Heikki,Heinaro,Taco Time Northwest Cycling Team,3:05:54,522529,489.86719321253,511.75426811706,
Men Master 40+ Cat 4/5,27,49198,J.,Scott hile,Olympia Orthopaedic Associates,3:07:06,316088,527.91109907936,517.24286140176,
Men Master 40+ Cat 4/5,28,81653,Mike,Cannon,Egencia,3:10:35,6014,473.02579014898,522.73145468645,
Men Master 40+ Cat 4/5,29,3341,Peter,Mayer,Taco Time Northwest Cycling Team,3:31:19,468401,574.90066537868,528.22004797115,
Men Master 40+ Cat 4/5,DNF,145627,Peter,Cousseau,Egencia,,524064,466.44003670564,539.19723454054,
Men Master 40+ Cat 4/5,DNF,145622,Thomas,Schulz,Olympia Orthopaedic Associates,,520857,507.9758458843,539.19723454054,
Men Master 40+ Cat 4/5,DNF,159957,Kevin,Stone o'brien,Egencia,,481697,502.57960490241,539.19723454054,
Men Master 40+ Cat 4/5,DNF,107770,Russ,Sovde,Dyna Racing,,460940,459.52557755028,539.19723454054,
Men Master 40+ Cat 4/5,DNF,49384,Robert,Rice,Team Nemesis,,368567,494.6284972487,539.19723454054,
Men Master 40+ Cat 4/5,DNF,49153,Glenn,Brihagen,Apex Racing,,304646,478.937554568,539.19723454054,
Men Master 40+ Cat 4/5,DNF,11698,Dale,Harless,Apex Racing,,57571,545.74484738178,539.19723454054,
Men Master 50+ Open,1,12060,Sean,Phillips,Garage Racing,2:44:21,274488,333.6870187418,329.68579568223,
Men Master 50+ Open,2,118063,David,Gordon,Olympia Orthopaedic Associates,2:44:54,279863,388.95805124772,342.44000068547,
Men Master 50+ Open,3,49338,Brad,Halstead,Olympia Orthopaedic Associates,2:45:35,14767,353.25555960766,355.19420568871,
Men Master 50+ Open,4,49746,Scott,Monett,Tacoma Bike Racing Team,2:50:41,343104,431.71943570816,367.94841069195,
Men Master 50+ Open,5,45617,Paul,Coffee,JoeFroyo Racing p/b Old Town Bicycle,2:51:16,331942,421.38331508191,380.70261569519,
Men Master 50+ Open,6,44255,Todd,Baumeister,Apex Racing,2:52:52,286284,450,393.45682069844,
Men Master 50+ Open,7,20176,Alex,Rosenast,Garage Racing,2:53:30,196878,394.77338197734,406.21102570168,
Men Master 50+ Open,8,11749,Steven,Holland,Illy Coffee,2:53:38,72446,424.19875295722,418.96523070492,
Men Master 50+ Open,9,62078,Jack,Stringham,Garage Racing,2:54:13,208734,313.12608395155,431.71943570816,
Men Master 50+ Open,10,31996,Steve,Walker,Apex Racing,2:55:14,367426,468.95654918136,444.4736407114,
Men Master 50+ Open,11,76182,Rick,Wiedmann,VELOBODY / Bikesale,2:56:25,394666,423.53458594724,457.22784571464,
Men Master 50+ Open,12,36398,Rick,Roof,JoeFroyo Racing p/b Old Town Bicycle,2:59:17,242755,432.51448275772,469.98205071788,
Men Master 50+ Open,13,135320,Stewart,Osgood,High Performance Cycling,2:59:23,501966,450,482.73625572112,
Men Master 50+ Open,14,15317,Gilbert,Tarin,CA Technologies Racing,2:59:29,252241,525.5187717902,495.49046072436,
Men Master 50+ Open,15,151276,David,Long,Team Hammer Nutrition,3:05:03,522406,454.18459954476,508.2446657276,
Men Master 50+ Open,16,49100,Tom,Hackleman,JoeFroyo Racing p/b Old Town Bicycle,3:07:50,58115,436.86647010662,520.99887073084,
Men Master 50+ Open,17,151334,Roberto,Castro,Wenatchee Valley Velo,3:28:12,132310,538.75222301439,533.75307573408,
Men Master 50+ Open,DNF,11852,Bukie,Mabayoje,Beaverton Bicycle Club,,332662,518.22557136271,559.26148574056,
Men Master 50+ Open,DNF,37790,Steve,Matson,JoeFroyo Racing p/b Old Town Bicycle,,171544,445.06529336385,559.26148574056,
Men Master 50+ Open,DNF,10669,David,Root,Therapeutic Associates Racing p/b Pacific Office,,60186,414.92685529864,559.26148574056,
Men Senior Cat 1/2,1,118050,Dylan,Davies,Langlois Brown Racing,5:00:51,433197,289.26157679485,235.64555867692,
Men Senior Cat 1/2,2,151277,Connor,Toppings,Smart Savvy+ Garneau U23 Cycling Team,5:01:13,531094,230.65547860572,239.74893518606,
Men Senior Cat 1/2,3,139883,Kyle,Buckosky,Trek - Red Truck Racing,5:01:31,504172,294.65625937727,243.85231169519,
Men Senior Cat 1/2,4,37778,Dillon,Caldwell,Audi,5:03:11,335474,284.88905158446,247.95568820433,
Men Senior Cat 1/2,5,9547,Nigel,Kinney,Langlois Brown Racing,5:03:18,297103,257.53957871571,252.05906471346,
Men Senior Cat 1/2,6,6758,Steve,Fisher,UCI CT: Canyon Bicycles,5:03:24,204225,270.0039637042,256.1624412226,
Men Senior Cat 1/2,7,45630,Cooper,Rombold,Metier Racing & Coffee,5:03:24,371675,339.0234723551,260.26581773174,
Men Senior Cat 1/2,8,151295,Mitch,Ketler,Smart Savvy+ Garneau U23 Cycling Team,5:03:33,531092,382.80636177449,264.36919424087,
Men Senior Cat 1/2,9,8634,Morgan,Schmitt,Arapahoe Resources / Garneau,5:03:34,189118,284.16340717698,268.47257075001,
Men Senior Cat 1/2,10,83384,Chaz,Hogenauer,Mercedes Benz/Georges,5:03:47,379658,355.47601176609,272.57594725914,
Men Senior Cat 1/2,11,151279,Alexander,Murison,Trek - Red Truck Racing,5:03:48,531740,237.75164024598,276.67932376828,
Men Senior Cat 1/2,12,35734,Kent,Ross,Hosmer Chiropractic-RPM Mortgage Cycling Team,5:03:57,370153,290.84180613327,280.78270027741,
Men Senior Cat 1/2,13,44226,Will,Teal,Metier Racing & Coffee,5:04:04,318226,306.98696117449,284.88607678655,
Men Senior Cat 1/2,14,151283,Alexander,Amiri,Smart Savvy+ Garneau U23 Cycling Team,5:04:06,531354,295.05478031469,288.98945329568,
Men Senior Cat 1/2,15,10654,Austin,Arguello,Grixsen Brewing p/b West End Bikes,5:04:07,254728,358.8149743536,293.09282980482,
Men Senior Cat 1/2,16,92428,Pierrebernard,Thiffault,Hedrick Racing,5:04:19,414794,320.1727691558,297.19620631396,
Men Senior Cat 1/2,17,151292,Alexander,Fraser-maraun,,5:04:23,530133,330.07979121425,301.29958282309,
Men Senior Cat 1/2,18,152000,Clarke,Lind,Trek - Red Truck Racing,5:04:24,533869,150,305.40295933223,
Men Senior Cat 1/2,19,83376,Kyle,Thornton,Mercedes Benz/Georges,5:04:24,398391,331.93416528021,309.50633584136,
Men Senior Cat 1/2,20,77957,Ryan,Trimble,Western State Colorado University,5:04:25,382085,334.38985884938,313.6097123505,
Men Senior Cat 1/2,21,11298,Phillip,Kearns,Team Oregon presented by Laurelwood Brew,5:04:49,416480,306.04879863261,317.71308885963,
Men Senior Cat 1/2,22,152001,Jeff,Crawford,Therapeutic Associates Racing p/b Pacific Office,5:04:58,533418,150,321.81646536877,
Men Senior Cat 1/2,23,112819,Felipe,Nystrom,,5:05:07,489099,380.41404445583,325.91984187791,
Men Senior Cat 1/2,24,25830,Emile,De rosnay,,5:05:09,402669,351.00379752193,330.02321838704,
Men Senior Cat 1/2,25,95269,Jack,Duncan,,5:05:23,414898,409.99006523734,334.12659489618,
Men Senior Cat 1/2,26,10662,Zachary,Kovalcik,,5:05:35,266774,287.33749793018,338.22997140531,
Men Senior Cat 1/2,27,83657,Wilson,Tran,Langlois Brown Racing,5:05:36,394323,320.04392535137,342.33334791445,
Men Senior Cat 1/2,28,118080,Brendan,Armstrong,TaG Cycling Race Team,5:05:37,472459,373.30048371399,346.43672442358,
Men Senior Cat 1/2,29,151999,Chris,Macleod,Smart Savvy+ Garneau U23 Cycling Team,5:05:49,531093,150,350.54010093272,
Men Senior Cat 1/2,30,6655,David,Kuhns,Team Oregon presented by Laurelwood Brew,5:06:05,244713,329.96664555983,354.64347744185,
Men Senior Cat 1/2,31,85221,Kurt,Penno,Trek - Red Truck Racing,5:06:13,438194,306.3856570073,358.74685395099,
Men Senior Cat 1/2,32,151294,Mark,Grant,TaG Cycling Race Team,5:06:22,530895,397.0636999374,362.85023046013,
Men Senior Cat 1/2,33,102101,Wacek,Godycki,Therapeutic Associates Racing p/b Pacific Office,5:06:32,177947,373.23038282635,366.95360696926,
Men Senior Cat 1/2,34,107788,Timothy,Welsh,Hedrick Racing,5:06:40,458812,350.41257505119,371.0569834784,
Men Senior Cat 1/2,35,59883,Mark,Yoder,Team Bobs-Bicycles.com,5:06:57,366299,333.47804670264,375.16035998753,
Men Senior Cat 1/2,36,117999,Max,Ritzow,V.C. Cascade/Slocum,5:07:17,419058,362.18687629873,379.26373649667,
Men Senior Cat 1/2,37,51080,Andrew,Frank,Montana Velo,5:08:14,355158,402.29857149474,383.3671130058,
Men Senior Cat 1/2,38,151296,Jake,Cullen,Smart Savvy+ Garneau U23 Cycling Team,5:12:01,531098,388.50386456593,387.47048951494,
Men Senior Cat 1/2,39,151280,Erik,Diertens,TaG Cycling Race Team,5:12:30,531284,360.88701402094,391.57386602407,
Men Senior Cat 1/2,40,10657,Paul,Bourcier,Grixsen Brewing p/b West End Bikes,5:13:02,4391,288.98241022281,395.67724253321,
Men Senior Cat 1/2,41,151287,Von,Winkelmann,Smart Savvy+ Garneau U23 Cycling Team,5:15:02,531096,338.59182270862,399.78061904235,
Men Senior Cat 1/2,42,151285,Kellen,Viznaugh,Smart Savvy+ Garneau U23 Cycling Team,5:15:39,531095,300.77084267637,403.88399555148,
Men Senior Cat 1/2,43,11963,Brian,Hitchcock,Metier Racing & Coffee,5:19:10,284741,368.26443828752,407.98737206062,
Men Senior Cat 1/2,44,118036,Normand,Richard,North Coast Lumber p/b Giant Whiterock,5:25:58,433666,313.0890943646,412.09074856975,
Men Senior Cat 1/2,45,90250,Jove,Graham,Metier Racing & Coffee,5:29:36,242829,353.13785069891,416.19412507889,
Men Senior Cat 1/2,46,49228,Benjamin,Peterson,Audi,5:38:21,354994,367.42976796389,420.29750158802,
Men Senior Cat 1/2,DNF,152003,Adam,Holcombe,Gastown Cycling,,533828,150,428.5042546063,
Men Senior Cat 1/2,DNF,152002,Cam,Fitzmaurice,TaG Cycling Race Team,,533258,150,428.5042546063,
Men Senior Cat 1/2,DNF,146245,Henrique,Serra,Therapeutic Associates Racing p/b Pacific Office,,526496,323.21352286283,428.5042546063,
Men Senior Cat 1/2,DNF,97393,Justin,Homewood,Langlois Brown Racing,,504349,295.49404968874,428.5042546063,
Men Senior Cat 1/2,DNF,155315,Chris,Tolley,Taco Time Northwest Cycling Team,,432787,358.56147102485,428.5042546063,
Men Senior Cat 1/2,DNF,97152,Joel,Fletcher,Hosmer Chiropractic-RPM Mortgage Cycling Team,,424151,375.14905759043,428.5042546063,
Men Senior Cat 1/2,DNF,151293,Ty,Andrews,Trek - Red Truck Racing,,504117,382.78580985926,428.5042546063,
Men Senior Cat 1/2,DNF,151284,James,Grant,TaG Cycling Race Team,,530967,370.78185226271,428.5042546063,
Men Senior Cat 1/2,DNF,87024,David,Waples,Audi,,408446,345.15909605286,428.5042546063,
Men Senior Cat 1/2,DNF,54787,Nicholas,Jones,North Coast Lumber p/b Giant Whiterock,,405517,333.97094960227,428.5042546063,
Men Senior Cat 1/2,DNF,76098,Leigh,Thurgood,Tenspeed Hero,,393590,360.07940741084,428.5042546063,
Men Senior Cat 1/2,DNF,50307,Michael,Baldus,Metier Racing & Coffee,,377993,413.12913100615,428.5042546063,
Men Senior Cat 1/2,DNF,44303,Keegan,Oneill,Team Oregon presented by Laurelwood Brew,,370290,396.38214528509,428.5042546063,
Men Senior Cat 1/2,DNF,62048,Sam,Waples,Audi,,366360,402.11497524789,428.5042546063,
Men Senior Cat 1/2,DNF,49363,Andrew,Austin,Hedrick Racing,,316276,397.94301531648,428.5042546063,
Men Senior Cat 1/2,DNF,130149,Erik,Hofland,Therapeutic Associates Racing p/b Pacific Office,,311665,359.40017412977,428.5042546063,
Men Senior Cat 1/2,DNF,118037,Ryan,Short,Monton-TM,,217099,303.95475036137,428.5042546063,
Men Senior Cat 1/2,DNF,53361,Theodore,Schwartz,Metier Racing & Coffee,,330330,335.02250193898,428.5042546063,
Men Senior Cat 3,1,124312,David,Vanbolt,Audi,4:24:33,460098,364.9982101504,306.92277436083,
Men Senior Cat 3,2,136038,Ben,Katerberg,TaG Cycling Race Team,4:24:49,531077,356.13455146641,312.32610389129,
Men Senior Cat 3,3,55597,Benjamin,Collins,Hagens Berman - EY Society,4:24:55,245655,377.41512376543,317.72943342175,
Men Senior Cat 3,4,44695,Clark,Smithson,Tenspeed Hero,4:27:29,291455,359.760762147,323.13276295222,
Men Senior Cat 3,5,100458,Devon,Wright,Monton-TM,4:27:37,426445,358.49787838788,328.53609248268,
Men Senior Cat 3,6,124317,Corbin,Hudacek,Shuksan Velo Club Race Team,4:27:55,440756,388.31664674082,333.93942201314,
Men Senior Cat 3,7,151264,Jackson,Bocksnick,Victoria Wheelers,4:27:58,531882,353.90611199752,339.3427515436,
Men Senior Cat 3,8,112853,Kyle,Berg,Holtey Law p/b Peak Condition,4:28:04,501774,352.32748399011,344.74608107406,
Men Senior Cat 3,9,152011,Ethan,Pauly,Tripleshot Cycling Club,4:28:09,533519,300,350.14941060453,
Men Senior Cat 3,10,120756,Juan,Duarte,,4:28:10,481875,399.7680049081,355.55274013499,
Men Senior Cat 3,11,112605,Brendan,Sheerin,V.C. Cascade/Slocum,4:29:36,433849,419.03842056936,360.95606966545,
Men Senior Cat 3,12,67173,Sean,Mcgraw,Tenspeed Hero,4:29:59,385661,410.38623061913,366.35939919591,
Men Senior Cat 3,13,86638,Keelan,Ontiveros,V.C. Cascade/Slocum,4:30:04,411501,368.91884485489,371.76272872638,
Men Senior Cat 3,14,112521,Gregory,Kell,Team Oregon presented by Laurelwood Brew,4:30:25,472759,396.59945785169,377.16605825684,
Men Senior Cat 3,15,71762,Tyler,Aquino,Team Oregon presented by Laurelwood Brew,4:30:30,389051,415.02551483586,382.5693877873,
Men Senior Cat 3,16,74177,Zachary,Johnson,Allegro Cyclery Racing,4:31:05,404117,393.37604684822,387.97271731776,
Men Senior Cat 3,17,123963,Sean,Richardson,Cannondale p/b Fortius,4:31:51,474018,433.67509305166,393.37604684822,
Men Senior Cat 3,18,11416,Cristian,Fuentes,Therapeutic Associates Racing p/b Pacific Office,4:32:50,362274,388.77936855652,398.77937637869,
Men Senior Cat 3,19,130157,Zor,Keeler,Audi,4:33:08,494165,374.37709956979,404.18270590915,
Men Senior Cat 3,20,152008,Dylan,Wiwad,Gastown Cycling Association,4:33:17,531706,300,409.58603543961,
Men Senior Cat 3,21,82516,Quinn,Storey,Cannondale p/b Fortius,4:33:29,384540,423.96467608012,414.98936497007,
Men Senior Cat 3,22,118086,John,Mckillop,Steed Cycles,4:33:40,476418,423.32278480088,420.39269450053,
Men Senior Cat 3,23,74170,Alec,Osenbach,Tenspeed Hero,4:33:55,393268,418.26916752938,425.796024031,
Men Senior Cat 3,24,86547,Istvan,Takacs,Therapeutic Associates Racing p/b Pacific Office,4:34:12,406053,400.52293306587,431.19935356146,
Men Senior Cat 3,25,152009,Colin,Fowlow,Dr. Walker Sports Chiropractor Cycling Team,4:34:58,533398,300,436.60268309192,
Men Senior Cat 3,26,128980,Miles,Farrow johnson,Apex Racing,4:35:03,493786,401.29795070141,442.00601262238,
Men Senior Cat 3,27,128974,Justin,Seely,Hedrick Racing,4:38:03,497835,417.25322136898,447.40934215284,
Men Senior Cat 3,28,92444,Julian,Soh,Audi,4:38:27,417595,406.61610588755,452.81267168331,
Men Senior Cat 3,29,137919,Austin,Foxley,Metier Racing & Coffee,4:43:50,510593,379.78462236414,458.21600121377,
Men Senior Cat 3,30,152010,Isaac,Vandervliet,TaG Cycling Race Team,4:48:37,532934,300,463.61933074423,
Men Senior Cat 3,31,35820,Adam,Angert,Holtey Law p/b Peak Condition,4:51:14,394698,427.91066291141,469.02266027469,
Men Senior Cat 3,32,107790,Devin,Fife,Monton-TM,4:56:33,467724,424.51679805998,474.42598980515,
Men Senior Cat 3,33,84787,Edward,Wright,Team Oregon presented by Laurelwood Brew,5:04:21,403804,402.06453096991,479.82931933562,
Men Senior Cat 3,DNF,152012,Tomas,Kobylka,Gastown Cycling Association,,533311,300,490.63597839654,
Men Senior Cat 3,DNF,152013,Adam,Attwell,Smart Savvy+ Garneau U23 Cycling Team,,533172,300,490.63597839654,
Men Senior Cat 3,DNF,130476,Nicholas,Mendenhall,Apex Racing,,499535,422.6419605367,490.63597839654,
Men Senior Cat 3,DNF,131068,Phil,Conlan,Apex Racing,,496382,395.45396701576,490.63597839654,
Men Senior Cat 3,DNF,131011,Nathaniel,Bean,Apex Racing,,493770,451.50784474974,490.63597839654,
Men Senior Cat 3,DNF,120920,Scott,Allen,Emde Sports,,471780,411.49147851972,490.63597839654,
Men Senior Cat 3,DNF,102723,Nathaniel,Brockert,Metier Racing & Coffee,,439463,410.98347144212,490.63597839654,
Men Senior Cat 3,DNF,101136,Eric,Inkster,Cannondale p/b Fortius,,432473,360.7427177046,490.63597839654,
Men Senior Cat 3,DNF,101013,Scott,Miller,Hedrick Racing,,416923,414.22638808728,490.63597839654,
