Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Day 2,2013-04-14,Junior Boys 17-18,15,54,301.09208333333,
GMSR Stage 1,2013-08-30,Junior,43,57,386.98488988095,
GMSR Stage 2,2013-08-31,Junior,9,57,286.50821428571,
GMSR Stage 3,2013-09-1,Junior,29,57,354.65001701191,
GMSR Stage 4,2013-09-2,Junior,3,57,265.33684436275,
GMSR GC,2013-09-2,Junior,24,34,365.34413255835,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,31,105,272.93468521317,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,51,103,267.05878100775,
Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,51,82,278.91428813026,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,83,84,356.55765990234,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,30,83,263.77186795063,
