Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Road Race,2012-02-11,Men  Masters 40+,8,47,313.47826086957,
Race For Humanity - Criterium,2012-02-12,Men  Masters 40+,7,29,295.78246083032,
Race For Humanity - Criterium,2012-02-12,Men  Masters 30+,17,36,240.41310563143,
ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 40+  ,4,31,301.29168655091,
ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 30+  ,16,42,272.5,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 40+  ,8,32,316.61984375,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 40+  ,8,20,334.25,
ORC Race Weekend - Crit,2012-03-20,Men Masters 40+  ,13,38,330.65789473684,
ORC Race Weekend - Crit,2012-03-20,Men Masters 30+  ,30,36,301.38888888889,
Velo Fest Old City Crit,2012-04-14,Men Masters 40+ Masters ,1,7,268.19186705964,
Velo Fest Old City Crit,2012-04-14,Men Pro 1-2 Open ,25,32,218.05147535937,
Brick City Criterium,2012-05-1,Men Cat 1  45-99,7,19,291.72298754229,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 1/2/3 Master 35+,30,48,317.60737254216,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,30,66,290.56258363034,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 1/2/3 Master 35+,44,48,363.18351811594,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 1/2/3 Master 35+,24,52,288.09427711983,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3 Masters 35+,24,55,282.87231048823,
ToAD - ISCorp Downer Classic,2012-06-30,Men cat 1/2/3 master 35+,37,61,317.15096857816,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3 Master 35+,45,45,372.36942136876,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 1/2/3/4 Masters 35+,16,17,337.07552083333,
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 1/2/3 Master 35+,16,34,308.10790932757,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 1/2/3 Master 35+,9,37,266.87138888889,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Pro/Cat 1/2  ,33,48,255.6903844697,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 1/2/3 Master 35+,15,43,270.19417566619,
Race For Humanity - Road Race,2013-02-9,Men Cat 1/2/3 Master 35+,55,56,397.46914526846,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 1/2/3 Masters 35+,27,50,307.43329710145,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 1/2/3 Masters 35+,DNF,40,365.76448881933,
Orange Blossom Special - Circuit Race,2013-03-9,Men Cat1/2/3 Masters 35+,22,35,327.13490196078,
Cigar City Brewing Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,37,44,352.24725908134,
Pinellas Park Circuit Race,2013-03-17,Men Cat 1/2/3 Master 35+,49,49,393.48107728172,
Velo Fest Old City Crit,2013-04-14,Men Cat 1/2/3 Master 35+,16,22,330.67975,
Southeast Regional Series: Event #1,2013-05-25,Men Cat 1/2/3 Masters 35+,27,28,374.43825595238,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 1/2/3 Masters 35+,6,30,250.94555555556,
ToAD - East Troy Cycling Classic,2013-06-21,Men 1-2 Masters 35+,51,54,372.65903703704,
ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,52,70,339.56026666667,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 1-2 Masters 35+,50,63,343.26258064516,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 1/2 Masters 35+,41,63,319.78796774194,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 1/2 Masters 35+,36,48,327.19408333333,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 1/2 Masters 35+,28,53,313.15889102564,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2 Masters 35+,29,50,319.48404,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,48,70,336.20662857143,
Florida State Criterium Championships,2013-10-6,Men Cat 1/2/3 Frs1-master 45-49,18,18,360.11833333333,
Pinellas Park Circuit Race,2014-03-30,Men Cat 1/2/3 Master 35+,20,50,311.06438888889,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 50+,9,31,339.29935555556,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 50+,15,27,381.615254662,
Sunshine GP - Clearwater Classic,2016-03-26,Men Master 50+,11,28,352.717331487,
Downtown Walterboro Criterium,2021-08-25,Men MASTER 45+ CAT 1/2/3/4,9,10,436,
Swamp Classic,2022-02-5,Men Master 50+,20,35,489.50741064238,
Swamp Classic,2022-02-6,Men Master 50+,29,29,517.5,
