Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant Park Criterium,2012-08-19,Men Cat 5  ,27,42,517.85714285714,
Six Gap Criterium,2012-09-29,Men 5  ,19,30,518.64146633598,
Seminole Cycling Classic - RR,2013-02-23,Men Cat C Collegiate,12,53,454.29967948718,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat C Collegiate,7,46,400.10869565217,
Fouche Gap Road Race,2013-03-30,Men CAT 5 Open,10,48,444.28118115661,
Clemson Collegiate Road Race,2014-03-15,Men B Collegiate ,13,15,485.60137723779,
Clemson Collegiate TT,2014-03-15,Men B Collegiate ,9,10,483.03780686382,
Clemson Collegiate Criterium,2014-03-16,Men B Collegiate ,9,15,453.68752291403,
The Airport Assault - RR,2014-03-22,Men MENS B COLLEGIATE  ,10,15,441.88442857143,
The Airport Assault - TT,2014-03-22,Men MENS B COLLEGIATE ,5,10,420.2381246421,
The Airport Assault - Crit,2014-03-23,Men MENS B COLLEGIATE ,12,15,483.63123566126,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men B,10,16,436.27764370715,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men B,11,23,444.985,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 4,17,49,530.92893240656,
Ballard Criterium,2017-06-10,Men Senior Cat 4,DNF,49,599.85599492556,
