Race Name,Race Date,Category Name,Place,Total Racers,Points
Balloon Festival Classic,2009-06-6,5 Men                                        ,22,35,530.44832236842,
Wilmington-Whiteface Road Race,2009-06-13,5 Men                           ,5,15,459.15921428571,
Union Vale Road Race,2009-07-12,Men 4/5 35+                   ,19,58,392.88824345789,
8th Annual Downtown Claremont Criterium,2009-07-18,Men Cat 5  35+    ,5,13,467.75759388209,
NY Capital Region Road Race (2009 State Championship),2009-08-15,5 Men & Juniors                                   ,22,65,466.44438805216,
Green Mountain Stage Race - Stage 1,2009-09-4,Cat 4/5 Men                                       ,21,63,415.59563432764,
Green Mountain Stage Race - Stage 2,2009-09-5,Cat 4/5 Men                                       ,27,63,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,102,153,,
Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,97,132,,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,C race,39,58,,
Tour of the Battenkill,2010-04-10,Cat 5 35+ Black,33,33,572.65625,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 3/4                  ,35,49,439.54106447846,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Master 30+/40+                        ,DNF,36,,
Saranac Lake Downtown Criterium,2010-06-13,3/4 Men                                   ,29,35,401.19336868906,
Pawling Mountain Road Race,2010-07-11,4 Men                                    ,57,143,400.25485323383,
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),53,72,483.81785714286,
Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,50,111,406.42038514059,
Bennington Race Weekend Time Tria,2011-04-30,Men 4                                             ,46,55,445.36555139644,
Bennington Race Weekend Criterium,2011-04-30,Men 4                                             ,49,55,454.79459766554,
Bennington Race Weekend RR,2011-05-1,Men 4                                             ,36,55,450.72297506137,
Pawling Mountain Road Race,2011-07-10,4 Men 35+                                    ,56,68,466.16739378311,
Assault on Devil's Kitchen,2011-08-6,Cat Citizens Race                                 ,19,39,500,
Twin Peaks Road Race ,2011-08-6,Cat Citizens Race                   ,3,12,444.5468186654,
NY Capital Region Road Race,2011-08-20,4/5 Men                                  ,42,75,467.3532702381,
