First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gerry,Clapper,Mt. Graham Hill Climb,2015-10-4, Men Master 50-54,1,6,,
Todd,Sanders,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 1/2/3,28,50,379.44567924194,
Ward,Simpson,Arizona State Time Trial Championships,2015-09-13,Men Master 60-64,6,7,490.54661839439,
James,Kramer,Arizona State Time Trial Championships,2015-09-13,Men Fixed Gear,4,4,,
Levi,Kramer,Arizona State Time Trial Championships,2015-09-13,Men Junior 17-18,2,4,,
Gerry,Clapper,Masters Road Nationals - Crit,2015-09-12,Men Master 50-54 Cat 1/2/3,24,43,368.30330416667,
Robert,Tompkins,Masters Road Nationals - Crit,2015-09-12,Men Master 65-69,5,15,415.97659793351,
Jim,Woodburne,Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,73,73,433.64475,
Gerry,Clapper,Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,15,56,305.00104938272,
Robert,Tompkins,The SoCalCup Finale crit,2015-08-30,Men Master 60+ Cat 1/2/3/4,11,15,555.8665,
Robert,Tompkins,The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,60,60,524.70982142857,
Jim,Woodburne,The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,19,69,350.64924731183,
Robert,Tompkins,Summer End GP Final Race #7,2015-08-16,Men Master 60+ Cat 1/2/3/4,11,25,444.40470249788,
Jim,Woodburne,Summer End GP Final Race #7,2015-08-16,Men Master 45+ Cat 1/2/3/4,3,38,303.84264705882,
Robert,Tompkins,Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,37,41,562.48599019608,
Jim,Woodburne,Summer End GP Final Race #7,2015-08-16,Men Master 40+ Cat 1/2/3,5,34,294.84988461538,
Jim,Woodburne,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 40+ Cat 1/2/3,20,45,345.26529545455,
Robert,Tompkins,Ontario GP Race #6,2015-07-19,Men Master 60+ Cat 1/2/3/4,4,13,449.62458333333,
Robert,Tompkins,Ontario GP Race #6,2015-07-19,Men Master 55+ Cat 1/2/3/4,27,35,559.73721174603,
Robert,Tompkins,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 60+ Cat 1/2/3/4,12,21,439.22731666667,
Jim,Woodburne,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,2,47,311.15425833333,
Jim,Woodburne,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 40+ Cat 1/2/3/4,3,32,289.03418181818,
Kurt,Jambretz,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 35+ Cat 4/5,2,31,364.53790629322,
Kurt,Jambretz,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 4/5,2,38,347.26470276503,
Jim,Woodburne,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,37,71,344.35212068966,
Robert,Tompkins,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 60+ Cat 1/2/3/4,21,22,589.42381818182,
Jim,Woodburne,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,6,59,279.72178030303,
Kurt,Jambretz,Red Eye Velo Stage Race - RR,2015-05-23,Men Master 35+ Cat 4/5,2,19,388.01116529811,
Kurt,Jambretz,Red Eye Velo Stage Race - TT,2015-05-23,Men Master 35+ Cat 4/5,1,10,348.16,
Kurt,Jambretz,Red Eye Velo Stage Race - Crit,2015-05-23,Men Master 35+ Cat 4/5,1,13,370.52371276892,
Raul,Vargas,Highly Falkner South Mountain Time Trial,2015-05-9,Men Masters 35-39,2,4,,
Robert,Tompkins,Highly Falkner South Mountain Time Trial,2015-05-9,Men Masters 65-69,3,4,,
Jim,Woodburne,Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,32,58,357.30538988095,
Robert,Tompkins,Cotton Classic Time Trial,2015-04-26,Men  65-69 Master,4,4,,
Jim,Woodburne,Hillside Road Race,2015-04-18,Men 45-54 Master,8,19,325.09287522341,
Tim,Knight,Hillside Road Race,2015-04-18,Men Cat 5,3,15,434.13797619048,
Raul,Vargas,Hillside Road Race,2015-04-18,Men Cat 4,13,17,481.93158333333,
Robert,Tompkins,El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  65-69 Cat. Open,4,4,,
Robert,Francis,El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  50-54 Cat. Open,6,13,415.90761111111,
Levi,Kramer,El Tour Criterium State Championship DAY 2,2015-04-12,Men Juniors  17-18 Cat. Open,5,6,449.98744444444,
Jim,Woodburne,El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Pro/Cat 1/2/3,14,25,334.06323106061,
Tim,Knight,El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Cat. 5,2,18,435.70296378429,
Christopher,Traynor,El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  40-44 Cat. Open,4,8,342.40578180464,
Christopher,Traynor,El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Cat. 3/4,6,15,400.3898125,
Chris,Poole,El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  45-49 Cat. Open,1,13,288.94616666667,
Jim,Woodburne,El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  45-49 Cat. Open,2,13,301.22847222222,
James,Kramer,El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  45-49 Cat. Open,4,13,325.79308333333,
Jim,Holbrook,El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  45-49 Cat. Open,10,13,399.48691666667,
Christopher,Traynor,El Tour Criterium State Championships DAY 1,2015-04-10,Men Masters 35+ Cat. 1/2/3/4,2,5,,
James,Kramer,El Tour Criterium State Championships DAY 1,2015-04-10,Men Masters 45+ Cat. 1/2/3/4,1,15,310.42566666667,
Jim,Holbrook,El Tour Criterium State Championships DAY 1,2015-04-10,Men Masters 45+ Cat. 1/2/3/4,11,15,416.12551041667,
James,Kramer,El Tour Criterium State Championships DAY 1,2015-04-10,Men 60 M - Cat. 1,17,17,358.15203125,
Christopher,Traynor,El Tour Criterium State Championships DAY 1,2015-04-10,Men 40 M - Cat. 4,15,43,467.16579166667,
Levi,Kramer,El Tour Criterium State Championships DAY 1,2015-04-10,Men 40 M - Cat. 4,22,43,506.6724375,
Jim,Woodburne,Easter Sunday GP Race #4,2015-04-5,Men Master 45+ Cat 1/2/3/4,9,39,327.43833333333,
Gerry,Clapper,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  45+,8,38,289.45847368421,
James,Kramer,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  45+,13,38,321.51119298246,
Chris,Poole,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  45+,25,38,398.43771929825,
Jim,Holbrook,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  45+,30,38,430.49043859649,
James,Davis,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  45+,34,38,456.13261403509,
Levi,Kramer,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 4,18,42,443.83950793651,
Chris,Poole,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  45+,13,46,315.33517391304,
Gerry,Clapper,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  45+,15,46,323.89786956522,
Jim,Holbrook,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  45+,34,46,405.24347826087,
James,Davis,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  45+,35,46,409.52482608696,
James,Kramer,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  45+,44,46,448.05695652174,
Levi,Kramer,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 4,25,47,468.0864733413,
Chris,Poole,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  45+,13,46,315.33517391304,
Gerry,Clapper,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  45+,15,46,323.89786956522,
Jim,Holbrook,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  45+,34,46,405.24347826087,
James,Davis,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  45+,35,46,409.52482608696,
James,Kramer,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  45+,44,46,448.05695652174,
Levi,Kramer,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 4,25,47,468.0864733413,
Chris,Poole,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  45+,16,51,302.97446666667,
James,Kramer,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  45+,17,51,308.88502,
Gerry,Clapper,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  45+,20,51,326.61668,
Jim,Holbrook,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  45+,32,51,397.54332,
James,Davis,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  45+,42,51,456.64885333333,
Levi,Kramer,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 4,42,51,527.14679418841,
Christopher,Traynor,Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4,10,30,444.13034917741,
Levi,Kramer,Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4,22,30,498.8988263228,
Christopher,Traynor,Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3/4,12,29,435.6524475789,
Levi,Kramer,Hungry Dog Criterium,2015-03-8,Men Juniors 25 Minutes 15-18 Cat. Open,1,3,,
Robert,Tompkins,Hungry Dog Criterium,2015-03-8,Men Masters 30 Minutes 55+ Cat.,9,12,513.60344444444,
James,Kramer,Hungry Dog Criterium,2015-03-8,Men Masters 40 Minutes 45+ Cat.,3,18,332.026,
Chris,Poole,Hungry Dog Criterium,2015-03-8,Men Masters 40 Minutes 45+ Cat.,7,18,360.78866666667,
Jim,Holbrook,Hungry Dog Criterium,2015-03-8,Men Masters 40 Minutes 45+ Cat.,16,18,425.50466666667,
Robert,Tompkins,Hungry Dog Criterium,2015-03-8,Men Masters 30 Minutes 60+ Cat.,7,11,436.007525,
Robert,Francis,Hungry Dog Criterium,2015-03-8,Men Masters 30 Minutes 50+ Cat.,1,16,334.43506770833,
James,Kramer,Hungry Dog Criterium,2015-03-8,Men Masters 40+ Cat.,1,12,283.12083333333,
Chris,Poole,Hungry Dog Criterium,2015-03-8,Men Masters 40+ Cat.,8,12,390.51152777778,
Christopher,Traynor,Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4/5,8,34,433.04317182001,
Levi,Kramer,Colossal Cave Road Race,2015-03-1,Men 54 Miles  Cat. 4,10,32,457.31797321429,
Gerry,Clapper,Colossal Cave Road Race,2015-03-1,Men Masters 63 Miles 35+ Cat. 1/2/3/4,8,24,314.18422727273,
Jim,Holbrook,Colossal Cave Road Race,2015-03-1,Men Masters 54 Miles 45+ Cat. 1/2/3/4,8,11,370.65255888889,
Christopher,Traynor,Avondale Criterium Series,2015-02-22,Men  - Cat. 4,6,38,429.65060737124,
Levi,Kramer,Avondale Criterium Series,2015-02-22,Men  - Cat. 4,17,38,498.03045921581,
Gerry,Clapper,Avondale Criterium Series,2015-02-22,Men Masters  35+ Cat. 1/2/3/4,9,20,328.99030930218,
Robert,Tompkins,Avondale Criterium Series,2015-02-22,Men Masters  35+ Cat. 1/2/3/4,16,20,422.98111860437,
James,Kramer,Avondale Criterium Series,2015-02-22,Men Masters  35+ Cat. 1/2/3/4,18,20,445.09660314606,
Robert,Tompkins,Avondale Criterium Series,2015-02-22,Men Masters  60+ Cat. 1/2/3/4,7,9,475.11620060208,
Howard,Roose,Avondale Criterium Series,2015-02-22,Men Masters  60+ Cat. 1/2/3/4,8,9,494.57873403576,
Jim,Browning,Avondale Criterium Series,2015-02-22,Men Masters  60+ Cat. 1/2/3/4,9,9,514.04126746944,
Christopher,Traynor,Avondale Criterium Series,2015-02-22,Men  - Cat. 3/4,9,44,368.76387239199,
Levi,Kramer,Avondale Criterium Series,2015-02-22,Men Juniors  17-18 Cat. Open,2,5,,
Jim,Woodburne,Avondale Criterium Series,2015-02-22,Men  - Cat. 2/3,4,29,298.5918,
James,Kramer,Avondale Criterium Series,2015-02-22,Men Masters  45+ Cat. 1/2/3/4,2,12,289.97859597578,
Jim,Woodburne,Avondale Criterium Series,2015-02-22,Men Masters  45+ Cat. 1/2/3/4,3,12,304.46087678063,
Jim,Holbrook,Avondale Criterium Series,2015-02-22,Men Masters  45+ Cat. 1/2/3/4,6,12,347.90771919516,
Robert,Francis,Avondale Criterium Series,2015-02-22,Men Masters  45+ Cat. 1/2/3/4,12,12,434.80140402422,
Robert,Francis,Avondale Criterium Series,2015-02-22,Men Masters  50+ Cat. 1/2/3/4,5,11,421.54936666667,
Gerry,Clapper,Avondale Criterium Series,2015-02-22,Men Masters  50+ Cat. 1/2/3/4,8,11,482.30126666667,
Robert,Tompkins,Valley of the Sun Stage Race - GC,2015-02-15,Men Master 65+,6,7,527.00920518173,
Gerry,Clapper,Valley of the Sun Stage Race - GC,2015-02-15,Men Master 45+,20,51,328.02440571934,
Chris,Poole,Valley of the Sun Stage Race - GC,2015-02-15,Men Master 45+,21,51,332.01823748645,
James,Davis,Valley of the Sun Stage Race - GC,2015-02-15,Men Master 45+,42,51,415.88870459569,
Christopher,Traynor,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 4,10,42,393.51103613492,
Robert,Tompkins,Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 65+,2,7,434.34316682009,
Chris,Poole,Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 45+,14,51,324.43496,
Gerry,Clapper,Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 45+,35,51,373.36168,
James,Davis,Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 45+,48,51,423.81736,
Christopher,Traynor,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 4,14,42,410.4793874309,
Robert,Tompkins,Valley of the Sun Stage Race - RR,2015-02-14,Men Master 65+,8,9,526.45,
Gerry,Clapper,Valley of the Sun Stage Race - RR,2015-02-14,Men Master 45+,14,52,310.35408333333,
Chris,Poole,Valley of the Sun Stage Race - RR,2015-02-14,Men Master 45+,22,52,341.79160576923,
James,Davis,Valley of the Sun Stage Race - RR,2015-02-14,Men Master 45+,43,52,417.61151282051,
Christopher,Traynor,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 4,11,45,397.61086236472,
Robert,Tompkins,Valley of the Sun Stage Race - TT,2015-02-13,Men Master 65+,7,9,499.086,
Chris,Poole,Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,26,57,351.14324795574,
Gerry,Clapper,Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,28,57,360.76774931858,
James,Davis,Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,52,57,476.26176567265,
Robert,Francis,Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,55,57,490.69851771691,
Christopher,Traynor,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 4,17,51,410.47264809679,
Levi,Kramer,Sun Devil Criterium,2015-02-8,Men   Cat. 4/5,18,46,467.0515406746,
Christopher,Traynor,Sun Devil Criterium,2015-02-8,Men   Cat. 4/5,41,46,509.45518333333,
Jim,Woodburne,Sun Devil Criterium,2015-02-8,Men Masters  45+ Cat. 1/2/3,1,16,278.2815,
James,Kramer,Sun Devil Criterium,2015-02-8,Men Masters  45+ Cat. 1/2/3,2,16,290.53737890625,
Chris,Poole,Sun Devil Criterium,2015-02-8,Men Masters  45+ Cat. 1/2/3,6,16,339.56089453125,
Robert,Francis,Sun Devil Criterium,2015-02-8,Men Masters  45+ Cat. 1/2/3,13,16,425.352046875,
Robert,Tompkins,Sun Devil Criterium,2015-02-8,Men Masters  45+ Cat. 1/2/3,14,16,437.60792578125,
Levi,Kramer,Sun Devil Criterium,2015-02-8,Men Juniors  17-18 Cat. 4/5,3,4,,
Robert,Tompkins,Sun Devil Criterium,2015-02-8,Men Masters  65+ Cat.,2,5,,
Robert,Tompkins,McDowell Mtn Circuit Race,2015-02-7,Men Senior 60+,5,9,476.98,
Howard,Roose,McDowell Mtn Circuit Race,2015-02-7,Men Senior 60+,8,9,567.76051986774,
Jim,Browning,McDowell Mtn Circuit Race,2015-02-7,Men Senior 60+,9,9,598.02069315698,
Jim,Woodburne,McDowell Mtn Circuit Race,2015-02-7,Men Master 40+,2,39,261.86984615385,
Christopher,Traynor,McDowell Mtn Circuit Race,2015-02-7,Men Master 40+,13,39,352.17998717949,
Gerry,Clapper,McDowell Mtn Circuit Race,2015-02-7,Men Master 40+,18,39,393.23005128205,
Jim,Holbrook,McDowell Mtn Circuit Race,2015-02-7,Men Master 40+,27,39,467.12016666667,
James,Kramer,McDowell Mtn Circuit Race,2015-02-7,Men Master 40+,28,39,475.33017948718,
Chris,Poole,McDowell Mtn Circuit Race,2015-02-7,Men Master 40+,35,39,475.33017948718,
Jim,Woodburne,McDowell Mtn Circuit Race,2015-02-7,Men Senior   2-3,8,27,298.66666666667,
Chris,Poole,McDowell Mtn Circuit Race,2015-02-7,Men Senior   2-3,25,27,425.21933333333,
Gerry,Clapper,McDowell Mtn Circuit Race,2015-02-7,Men Senior 50+,3,27,305.53880116442,
Levi,Kramer,McDowell Mtn Circuit Race,2015-02-7,Men Junior 15-18,4,6,393.655,
Jim,Holbrook,McDowell Mtn Circuit Race,2015-02-7,Men Senior   3,18,20,469.42620511427,
Chris,Poole,McDowell Mtn Circuit Race,2015-02-7,Men Master 30+,8,35,294.60453846154,
James,Kramer,McDowell Mtn Circuit Race,2015-02-7,Men Master 30+,14,35,337.095,
Christopher,Traynor,McDowell Mtn Circuit Race,2015-02-7,Men Senior   4,5,29,375.29313033124,
Levi,Kramer,McDowell Mtn Circuit Race,2015-02-7,Men Senior   4,6,29,382.43151766355,
Todd,Tankersley,A Race Against Time ,2015-01-25,Men masters 40+ open,2,6,331.36484427796,
Jim,Woodburne,A Race Against Time ,2015-01-25,Men masters 45+ open,1,6,290.82,
Chris,Poole,A Race Against Time ,2015-01-25,Men masters 45+ open,3,6,357.56350898511,
Howard,Roose,A Race Against Time ,2015-01-25,Men masters 60+ open,1,7,403.39534012042,
Robert,Tompkins,A Race Against Time ,2015-01-25,Men masters 65+ open,4,6,484.215,
Christopher,Traynor,Avondale Criterium Series,2015-01-18,Men 45 Minutes - Cat. 3/4,18,45,468.44286312388,
James,Davis,Avondale Criterium Series,2015-01-18,Men 45 Minutes - Cat. 3/4,39,45,518.94191196642,
Tim,Knight,Avondale Criterium Series,2015-01-18,Men 30 Minutes - Cat. 5,22,47,590,
Howard,Roose,Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 60+ Cat. 1/2/3/4,6,8,438.53925,
Robert,Tompkins,Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 60+ Cat. 1/2/3/4,7,8,448.375125,
James,Kramer,Avondale Criterium Series,2015-01-18,Men 70 Minutes - Pro/Cat 1/2,6,32,286.00218880208,
Jim,Woodburne,Avondale Criterium Series,2015-01-18,Men 70 Minutes - Pro/Cat 1/2,15,32,355.80822200521,
Chris,Poole,Avondale Criterium Series,2015-01-18,Men 70 Minutes - Pro/Cat 1/2,21,32,363.56444791667,
Christopher,Traynor,Avondale Criterium Series,2015-01-18,Men 35 Minutes - Cat. 4,8,43,441.26590627362,
Levi,Kramer,Avondale Criterium Series,2015-01-18,Men 35 Minutes - Cat. 4,19,43,480.19661073318,
Robert,Francis,Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 50+ Cat. 1/2/3/4,3,13,378.34355555556,
Gerry,Clapper,Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 50+ Cat. 1/2/3/4,8,13,438.60161111111,
Jim,Woodburne,Avondale Criterium Series,2015-01-18,Men Masters 35 Minutes 45+ Cat. 1/2/3/4,2,12,346.1285125,
James,Davis,Avondale Criterium Series,2015-01-18,Men Masters 35 Minutes 45+ Cat. 1/2/3/4,11,12,438.08156875,
Levi,Kramer,Avondale Criterium Series,2015-01-18,Men Juniors 20 Minutes 17-18 Cat. Open,1,5,,
James,Kramer,Avondale Criterium Series,2015-01-18,Men Masters 45 Minutes 35+ Cat. 1/2/3/4,4,21,321.65856944444,
Jim,Holbrook,Avondale Criterium Series,2015-01-18,Men Masters 45 Minutes 35+ Cat. 1/2/3/4,10,21,410.22242361111,
Christopher,Traynor,Avondale Criterium Series,2015-01-18,Men Masters 45 Minutes 35+ Cat. 1/2/3/4,11,21,424.98306597222,
Gerry,Clapper,Avondale Criterium Series,2015-01-18,Men Masters 45 Minutes 35+ Cat. 1/2/3/4,12,21,439.74370833333,
Robert,Francis,Avondale Criterium Series,2015-01-18,Men Masters 45 Minutes 35+ Cat. 1/2/3/4,19,21,519.02944444444,
Peter,Smith, Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,64,65,492.7795,
Robert,Tompkins, Masters Road Nationals - Crit,2014-09-6,Men Master 60-64,28,30,557.69255952381,
Jim,Woodburne, Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,32,72,324.57665950755,
Jim,Woodburne, Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,44,68,348.66750688731,
Ronald,Maitoza, Masters Road Nationals - RR,2014-09-5,Men Master 55-59,61,68,469.65802083333,
Robert,Tompkins, Masters Road Nationals - TT,2014-09-3,Men Master 60-64,20,23,537.1336630303,
Robert,Tompkins,Thunder Road Time Trial,2014-06-1,Men  Master 55+,9,11,519.56029721732,
Jim,Holbrook, Tour de El Paso - RR,2014-05-18,Men Pro 1/2/3  ,24,31,269.10470877585,
Jim,Holbrook, Tour de El Paso - Omnium,2014-05-18,Men Pro 1/2/3  ,26,33,325.63079624774,
Jim,Holbrook, Tour de El Paso - TT,2014-05-17,Men Pro 1/2/3  ,21,28,314.87118821746,
Jim,Holbrook, Tour de El Paso - Crit,2014-05-17,Men Pro 1/2/3  ,10,29,250.29468753893,
