Race Name,Race Date,Category Name,Place,Total Racers,Points
Proctor Circuit Race ,2015-04-15,girls c,10,29,612.54755322099,
Killington Mountain School Time Trial,2015-04-23,girls c,12,34,619.20326713974,
Exeter Team Time Trial,2015-04-25,girls c,10,27,,
The Holderness School Road Race,2015-04-29,girls c,11,29,608.10396074734,
The Profile Individual Time Trial,2015-05-6,girls c,10,34,570.2608434412,
Gould Road Race - Grafton Notch Challenge,2015-05-9,girls c,6,26,540.74147222107,
The Profile School Road Race,2015-05-13,girls c,4,27,548.88968855703,
Proctor Circuit Race,2015-05-20,girls c,5,31,541.52755177842,
The Proctor Circuit Race,2016-04-13,girls c,2,22,561.36363636364,
KMS Cycling Team Hill Climb Time Trial,2016-04-20,girls c,2,17,579.69876245983,
Exeter Cup Team Time Trial,2016-04-23,girls c,1,18,539.74339633577,
The Holderness School Road Race,2016-04-27,girls c,7,20,618.38636363636,
The Profile School Time Trial,2016-05-11,girls c,5,20,571.17219266277,
The Gould Road Race - Grafton Notch Challenge,2016-05-14,girls c,2,15,537.31982802822,
The Profile School Road Race,2016-05-18,girls c,2,15,542.25746608317,
The Exeter Team Time Trial,2017-04-19,GIRLS A,3,16,514.53245833333,
The Grafton Notch Challenge,2017-04-29,Girls A,15,16,616.70915112765,
KMS Cycling Team Uphill Time Trial,2017-05-3,Girls A,3,17,466.766125,
The Profile School Road Race,2017-05-17,Girls A,4,15,507.6432176917,
Proctor Circuit Race,2018-04-11,Girls A,8,15,569.96875,
Exeter Team Time Trial,2018-04-18,Girls A,2,14,516.26554462483,
Grafton Notch Challenge,2018-04-28,Girls A,13,13,741.04267549833,
KMS Hill Climb Time Trial,2018-05-2,Girls A,10,16,572.21944922664,
The Profile School Road Race,2018-05-9,Girls A,13,17,672.88468916599,
2018 NERC League Championship,2018-05-16,Girls A,8,17,563.86266330248,
The Proctor Circuit Race,2019-04-10,Girls A,9,15,655.87795305657,
The Exeter Team Time Trial,2019-04-17,Girls A,3,13,572.9512403247,
The Holderness School Road Race,2019-04-24,Girls A,11,12,680.35131167089,
Gould Academy's Grafton Notch Challenge,2019-04-27,Girls A,9,10,686.79378725781,
KMS Hill Climb Time Trial,2019-05-1,Girls A,10,13,603.39366858164,
The Profile School Road Race,2019-05-8,Girls A,14,14,717.75157788895,
New England Road Cycling League Championship Race,2019-05-15,Girls A,9,15,607.43726378511,
