Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5  ,1,71107,Adam,Nichols,Penta Cycling,0:15:17,423470,500,404.55537680394,
Men Cat 5  ,2,91719,Joergen,Trepp,Saltcycle - Intelitechs,0:15:19,420046,500,410.16976640371,
Men Cat 5  ,3,66013,Cason,Swinn,McGhies Mandalay Bay,0:15:44,377320,520.06192794787,415.78415600348,
Men Cat 5  ,4,66028,Aaron,Papa,Mandalay Bay-McGhies,0:15:49,311810,427.84250636686,421.39854560325,
Men Cat 5  ,5,90422,Jared,Muir,,0:15:56,423460,352.82819346728,427.01293520302,
Men Cat 5  ,6,90850,Tony,Rago,Mandalay Bay / McGhies,0:15:56,421186,500,432.62732480278,
Men Cat 5  ,7,90430,Trevor,Brown,Dusty Shins,0:16:01,414665,455.98560643461,438.24171440255,
Men Cat 5  ,8,90419,Kasra,Ghaharian,Mandalay Bay / McGhie's,0:16:06,394510,338.71191590333,443.85610400232,
Men Cat 5  ,9,79947,Jeff,Perry,Team Cycling,0:16:13,303641,411.23027587619,449.47049360209,
Men Cat 5  ,10,91720,Robert,Haze,SHFL Cycling,0:16:20,160342,500,455.08488320186,
Men Cat 5  ,11,78636,Josh,Kossman,,0:16:24,455810,416.59152296368,460.69927280162,
Men Cat 5  ,12,90428,George,Plataniotis,Mandalay Bay,0:16:38,422282,437.52585885098,466.31366240139,
Men Cat 5  ,13,73147,Jason,Griffin,Findlay/Fantini Masters,0:16:48,297850,464.63,471.92805200116,
Men Cat 5  ,14,91725,Spencer,Gubler,Velo Vegas/Every Kid a Bike,0:16:54,422850,500,477.54244160093,
Men Cat 5  ,15,91722,Lorin,Beus,infinite cycles,0:16:59,392941,500,483.1568312007,
Men Cat 5  ,16,91723,Layne,Lawson,Utah State University,0:17:02,423162,500,488.77122080046,
Men Cat 5  ,17,86547,Istvan,Takacs,Vegas Bike Store,0:17:13,406053,511.54124987795,494.38561040023,
Men Cat 5  ,18,86916,Chad,Haynes,Les Rois Cycling Club,0:17:17,218565,614.58040070838,500,
Men Cat 5  ,19,91724,Doug,Trantham,Espirit Velo Pacific Premier B,0:17:20,304651,500,505.61438959977,
Men Cat 5  ,20,71122,Joe,Lindner,Velo Vegas / Every Kid A Bike,0:17:29,395962,535.43942300647,511.22877919954,
Men Cat 5  ,21,77373,Ty,Watkins,USU Cycling,0:17:35,397456,552.66708536651,516.8431687993,
Men Cat 5  ,22,73148,Bill,Greaves,515 Racing,0:17:52,396813,567.70220099317,522.45755839907,
Men Cat 5  ,23,27302,Corey,Nunez,Velo Reno Cycling Team,0:17:59,302459,528.44,528.07194799884,
Men Cat 5  ,24,91727,Robert,Hubbard,Vegas Law Dogs Racing,0:18:07,424339,500,533.68633759861,
Men Cat 5  ,25,55386,Jason,Miller,515 Racing,0:18:12,368711,338.02,539.30072719838,
Men Cat 5  ,26,38508,William,Lefkovics,Team Las Vegas Cyclery,0:18:20,297603,514.25309494593,544.91511679814,
Men Cat 5  ,27,90279,Read,Morse,Findlay/Fantini Masters,0:18:24,404928,524.60301401515,550.52950639791,
Men Cat 5  ,28,91721,Christian,Ramos,Broken Spoke Bikes,0:18:32,392706,500,556.14389599768,
Men Cat 5  ,29,91726,Sean,Hubbard,Vegas Law Dogs Racing,0:18:42,108322,500,561.75828559745,
Men Cat 5  ,30,75927,Eric,Sevy,,0:18:48,350452,541.89635753866,567.37267519722,
Men Cat 5  ,31,75108,Scott,Nixon,Utah State University,0:18:49,397159,545.86599524159,572.98706479698,
Men Cat 5  ,32,91729,William,Cassity,,0:19:20,418459,500,578.60145439675,
Men Cat 5  ,33,78633,Brett,Goff,,0:20:00,204297,542.75928483779,584.21584399652,
Men Cat 5  ,34,91728,Jerry,Macdonald,,0:20:10,419351,500,589.83023359629,
Men Cat 5  ,DNF,91024,Robert,Parsons,dms,,421156,500,595.44462319606,
Men Cat 5  ,DNF,73157,Michael,Feldman,LAS VEGAS CYCLERY/LAND ROVER,,392776,510.68982120945,595.44462319606,
Men Cat 5  ,DNF,91730,Rob,Hutchinson,Las Vegas Cyclery,,377295,500,595.44462319606,
Men Cat 5  ,DNF,21943,Patrick,Miller,Monte Carlo / ClearSpan,,44068,500,595.44462319606,
Men Cat 5  ,DNF,91731,Cole,Freestone,Monte Carlo/ClearspanTents,,126322,500,595.44462319606,
Men Cat 5  ,DNF,57855,Gregory,Best,,,300227,500,595.44462319606,
Men Cat3/4  ,1,71396,Ronald,Toth,Castashadow,0:14:26,392332,355.60400245355,283.27237804267,
Men Cat3/4  ,2,45237,Noah,Grassi,Les Rois,0:14:32,360114,301.77,286.96042384169,
Men Cat3/4  ,3,57754,Douglas,Young,Carefast Race Team p/b Les Roi,0:14:33,238552,405.57,290.6484696407,
Men Cat3/4  ,4,46204,John,Mcnulty,South Bay Wheelmen,0:14:44,50009,314.32086122647,294.33651543972,
Men Cat3/4  ,5,49768,Chad,Mickelson,PENTA Building Group,0:14:46,304065,329.86,298.02456123873,
Men Cat3/4  ,6,34433,Keith,Howes,Michaelob Ultra La Grange,0:14:47,310673,350,301.71260703774,
Men Cat3/4  ,7,16082,Jeff,Stein,Velo Reno Cycling Team,0:14:47,295435,360.90418988286,305.40065283676,
Men Cat3/4  ,8,45245,Michael,Allec,Carefast p/b Les Rois,0:14:54,360129,351.11500722244,309.08869863577,
Men Cat3/4  ,9,71904,Rex,Roberts,Pacific Premiere Bank Cycling,0:14:59,197592,415.87722479053,312.77674443479,
Men Cat3/4  ,10,42550,Nathan,Grill,Carefast p/b Les Rois,0:15:01,279417,370.60600792384,316.4647902338,
Men Cat3/4  ,11,59915,Nicholas,Lee,Team Rhino Rush,0:15:03,333238,385.17509722222,320.15283603282,
Men Cat3/4  ,12,45258,Terry,Steeves,Carefast p/b Les Rois,0:15:04,357164,311.49,323.84088183183,
Men Cat3/4  ,13,7474,Dave,Mitchell,catalyst,0:15:04,199149,310.04,327.52892763084,
Men Cat3/4  ,14,55463,Derek,Edwards,Rooster's / Biker's Edge,0:15:04,376963,422.61701707949,331.21697342986,
Men Cat3/4  ,15,42594,Shay,Oved,Velo club Lagrange,0:15:07,365226,355.11684714937,334.90501922887,
Men Cat3/4  ,16,46397,Nick,Gillock,Michelob Ultra / La Grange,0:15:07,269508,396.6688671712,338.59306502789,
Men Cat3/4  ,17,59897,Jesus,Sanchez,Team Rhino Rush,0:15:07,365903,428.90325,342.2811108269,
Men Cat3/4  ,18,24351,Zane,Torre,Poc-Ritte,0:15:10,287294,354.19,345.96915662592,
Men Cat3/4  ,19,78459,William,Barnum,Psimet/Zilla Racing,0:15:13,403024,472.830225,349.65720242493,
Men Cat3/4  ,20,46913,Jaycee,Cary,Michelob Ultra-Velo Club LaGra,0:15:15,287426,399.79618620558,353.34524822394,
Men Cat3/4  ,21,51240,Evan,Clouse,Cole Sport,0:15:16,323978,449.69,357.03329402296,
Men Cat3/4  ,22,71434,Joseph,Garey,Allegiant Airlines P/B Matt Sm,0:15:21,390013,428.10076101379,360.72133982197,
Men Cat3/4  ,23,60276,John,Garbo,Pacific Premier Bank Cycling T,0:15:25,396393,403.33973859222,364.40938562099,
Men Cat3/4  ,24,87681,Dakota,Gracey,Pacific Premier Bank Cycling T,0:15:26,394110,449.39129553936,368.09743142,
Men Cat3/4  ,25,45218,Keith,Edmiston,Velo Vegas/Every Kid a Bike,0:15:28,272049,423.57274776542,371.78547721902,
Men Cat3/4  ,26,75084,Trevor,Jackson,SaltCycle-Intelitechs,0:15:28,396216,473.77550327925,375.47352301803,
Men Cat3/4  ,27,57791,Mark,Duncan,Carefast p/b Les Rois Cycling,0:15:33,366301,401.44392170997,379.16156881705,
Men Cat3/4  ,28,51182,James,Ji,Cicada Racing Inc,0:15:34,357658,425.3,382.84961461606,
Men Cat3/4  ,29,42519,Joseph,Dean,Rock Sports Racing p/b Don's B,0:15:36,358882,371.02279962243,386.53766041507,
Men Cat3/4  ,30,75918,Keaton,Rich,University of Utah,0:15:36,396274,424.98,390.22570621409,
Men Cat3/4  ,31,53665,David,Evans,Velo Reno Cycling Team,0:15:37,341778,412.74,393.9137520131,
Men Cat3/4  ,32,53535,Edward,Kilbourn,Cicada Racing inc,0:15:38,357519,414.7,397.60179781212,
Men Cat3/4  ,33,20420,Kyle,Anderson,Ski Utah | PLAN 7,0:15:40,306848,347.73,401.28984361113,
Men Cat3/4  ,34,71576,John,Snapp,Southern California Velo,0:15:40,296610,416.04202680719,404.97788941015,
Men Cat3/4  ,35,65715,Anson,Kirchner,Saltcycle Intelitechs,0:15:41,379781,334.97,408.66593520916,
Men Cat3/4  ,36,71421,Henry,Szczypiorski jr,Cast a Shadow/Temecula Farmers,0:15:41,274593,503.55424675157,412.35398100817,
Men Cat3/4  ,37,55842,Kevin,Wythe,Vegas Women's Racing/Every Kid A Bike,0:15:41,396209,295.7415017165,416.04202680719,
Men Cat3/4  ,38,72070,Geoffrey,Bartz,Bolthouse Farms,0:15:42,382236,436.88633653846,419.7300726062,
Men Cat3/4  ,39,51440,Joe,Hicks,Mandalay Bay McGhie's,0:15:48,375609,435.5,423.41811840522,
Men Cat3/4  ,40,71430,Nick,Ramos,TEAM PPBI,0:15:48,387745,374.61067756758,427.10616420423,
Men Cat3/4  ,41,45248,Yashindir,Gokul,Carefast P/B Les Rois,0:15:53,255265,416.43,430.79421000325,
Men Cat3/4  ,42,53529,Tyler,Chairsell,Carefast,0:15:53,323506,422.33864318702,434.48225580226,
Men Cat3/4  ,43,64444,Brandon,Staddan,USA CYCLERY,0:15:55,381888,376.85412474936,438.17030160127,
Men Cat3/4  ,44,46257,Jeffrey,Mitchell,Carefast P/B Les Rois,0:15:57,298516,400.49588431138,441.85834740029,
Men Cat3/4  ,45,73141,Kevin,Turchin,Les Rois Cycling Club/Carefast,0:16:03,394555,423.76450834848,445.5463931993,
Men Cat3/4  ,46,46258,Jesse,Norton,Castashadow,0:16:04,366120,460.97283900043,449.23443899832,
Men Cat3/4  ,47,65113,Glenn,Wallin,Velo Reno,0:16:15,316262,431.87095343778,452.92248479733,
Men Cat3/4  ,48,45262,Grayson,Gearin,Carefast P/B Les Rois,0:16:15,361193,428.14,456.61053059635,
Men Cat3/4  ,49,75083,Andrew,Fife,Utah State University,0:16:15,393595,450.71782911128,460.29857639536,
Men Cat3/4  ,50,88281,Sidney,Thomas,Pacific Premier Bank Cycling T,0:16:16,321074,476.12281894733,463.98662219438,
Men Cat3/4  ,51,15749,Scott,Waters,Velo Reno p/b Tamarack Junctio,0:16:17,298411,358.99972013059,467.67466799339,
Men Cat3/4  ,52,40273,John,Day,Vegas Velo - Team PENTA,0:16:18,308513,413.18,471.3627137924,
Men Cat3/4  ,53,51472,Jeff,Mabry,Carefast p/b Les Rois,0:16:20,188386,328.53020426514,475.05075959142,
Men Cat3/4  ,54,46211,Michael,Relth,Michelob Ultra - La Grange +21,0:16:22,333564,452.84465220417,478.73880539043,
Men Cat3/4  ,55,71405,Jonathan,Martin,Cast A Shadow/Temecula Farmers,0:16:26,392704,459.02892132977,482.42685118945,
Men Cat3/4  ,56,56343,Paul,Burger,Salt Cycle - Intelitechs,0:16:27,376312,420.57092891838,486.11489698846,
Men Cat3/4  ,57,50633,Marshall,Evans,Harmony Homes,0:16:28,269577,376.68116234497,489.80294278748,
Men Cat3/4  ,58,51498,Justin,Pasquale,Carefast p/b Les Rois,0:16:31,348026,438.49633047526,493.49098858649,
Men Cat3/4  ,59,46333,Don,Jean,Pacific Premier Bank Cycling T,0:16:35,284610,532.43817227864,497.1790343855,
Men Cat3/4  ,60,76666,Sean,Bender,alchemist,0:16:36,357575,429.87,500.86708018452,
Men Cat3/4  ,61,71629,Daryn,Hayden,Broken Spoke Bikes,0:16:41,393333,504.53881035331,504.55512598353,
Men Cat3/4  ,62,70368,Alex,Headman,SaltCycle-Intelitechs,0:16:41,136620,420.8,508.24317178255,
Men Cat3/4  ,63,53536,Dragan,Filipovic,www.roadbikerepair.com,0:16:43,368274,462.02509350283,511.93121758156,
Men Cat3/4  ,64,16811,Ryan,Thompson,Rhino Rush,0:16:43,321330,405.20837990196,515.61926338058,
Men Cat3/4  ,65,65273,Jamie,White,Cicada Racing,0:16:47,335928,416.06462370517,519.30730917959,
Men Cat3/4  ,66,73165,Andre,Ptak,Les Rois Racing Team p/b Caref,0:16:49,58752,337.87719751206,522.9953549786,
Men Cat3/4  ,67,36295,Phithak,Baingam,Hie Cycling /MGA,0:17:15,350676,409.16413299489,526.68340077762,
Men Cat3/4  ,68,80101,Abraham,Torres,FFKR Architects Racing,0:17:25,401457,476.05,530.37144657663,
Men Cat3/4  ,69,51563,Shannon,Larsen,Carefast p/b Les Rois,0:17:26,233012,420.83,534.05949237565,
Men Cat3/4  ,70,55165,Brad,Beck,LiVe Well p/b Bountiful Bicycl,0:17:52,356644,463.98,537.74753817466,
Men Cat3/4  ,71,42608,Duc,Au,Velo Viet,0:18:14,305358,468.10484921764,541.43558397368,
Men Cat3/4  ,72,91440,Sergei,Vasilyev,Carefast p/b Les Rois,0:18:21,304123,350,545.12362977269,
Men Cat3/4  ,73,46392,Stephen,Rash,Mandalay Bay/McGhies,0:18:22,334456,538.77109046099,548.8116755717,
Men Cat3/4  ,DNF,43005,David,Schneider,unattached,0:00:00,254924,487.36,552.49972137072,
Men Cat3/4  ,DNF,46351,Don,Horner,Chamois Butt'r Cycling Team,0:00:00,365648,433.36789757416,552.49972137072,
Men Master 35+,1,15163,Christopher,Phipps,ThirstyBear Cycling,0:13:20,233623,206.11,192.032,
Men Master 35+,2,46504,Matthew,Gates,rocky mountain cancer centers,0:13:51,109998,231.17,199.72723076923,
Men Master 35+,3,17161,Craig,Nunes,ArtsCyclery.com,0:14:01,178453,228.07,207.42246153846,
Men Master 35+,4,17157,Matthew,Carinio,ArtsCyclery.com,0:14:02,6109,218.52,215.11769230769,
Men Master 35+,5,51817,Matthew,Segur,rocky mountain cancer centers,0:14:04,224161,252.36,222.81292307692,
Men Master 35+,6,49791,Jonathan,Cavner,CP Racing,0:14:13,282099,247.1,230.50815384615,
Men Master 35+,7,17730,Philip,Hynes,ThirstyBear Cycling,0:14:14,169857,271.69,238.20338461538,
Men Master 35+,8,45173,Ryan,Arnold,Monster Media Elite Masters,0:14:17,306014,304.54,245.89861538462,
Men Master 35+,9,51466,Colt,Albrecht,Team RedRock,0:14:31,348878,327.65,253.59384615385,
Men Master 35+,10,50535,Eric,Zolner,CP Racing/Rotor,0:14:32,272949,292.07,261.28907692308,
Men Master 35+,11,5971,Ken,Gallardo,ThirstyBear Cycling,0:14:39,255453,276.53,268.98430769231,
Men Master 35+,12,71488,Piers,Barry,ThirstyBear Cycling,0:14:41,223237,278.99,276.67953846154,
Men Master 35+,13,46570,Thomas,Fiorillo,Rocky Mountain Cancer Centers,0:14:44,321592,282.36,284.37476923077,
Men Master 35+,14,37701,Thomas,Rathbun,Rotor Bike /CP Racing,0:15:05,309511,324.3,292.07,
Men Master 35+,15,42130,Scott,Wall,Rotor Bike/CP Racing,0:15:09,237159,302.93,299.76523076923,
Men Master 35+,16,44152,Tomo,Hamasaki,Monster media elite masters,0:15:19,50511,357.08671811872,307.46046153846,
Men Master 35+,17,43370,Jeffrey,Beaumont,Monster Media Elite Masters,0:15:23,318638,344.12,315.15569230769,
Men Master 35+,18,35268,Matias,Mendigochea,Team Helen's,0:15:30,64908,311.98,322.85092307692,
Men Master 35+,19,35755,Stephen,Kocher,Velo Vegas/Every Kid a Bike,0:15:47,335512,287.10428758024,330.54615384615,
Men Master 35+,20,43788,Benjamin,Albracht,ArtsCyclery.com,0:15:47,210637,337.02,338.24138461538,
Men Master 35+,21,17441,Patrick,Hampton,ArtsCyclery.com,0:16:12,218958,352.27,345.93661538462,
Men Master 35+,22,66878,Matt,Carnal,Rotor/CP Racing,0:16:16,285888,300,353.63184615385,
Men Master 35+,23,46383,Danny,Kam,Monster Media Racing Elite Mas,0:16:22,165840,246.27433806977,361.32707692308,
Men Master 35+,24,80925,Dustin,Layton,SaltCycle-Intelitechs,0:16:27,404706,503.10123929286,369.02230769231,
Men Master 35+,25,116793,Michael,Anderson,Velo Vegas/Every Kid a Bike,0:16:29,110224,319.51,376.71753846154,
Men Master 35+,26,46287,Chan,Huynh,Celo Pacific,0:16:59,203307,300,384.41276923077,
Men Master 35+,27,38808,Chad,Timmerman,Kryki Sports,Audi,43029,285.42751589247,392.108,
Men Master 45+,1,20364,Louie,Amelburu,Microseal racing team,0:13:46,65992,244.2,251.97979720467,
Men Master 45+,2,20365,Mark,Schaefer,Microseal Racing Team,0:14:13,66592,278.39387722438,256.21383760597,
Men Master 45+,3,16791,Oddvar,Kaarboe,ThirstyBear Cycling,0:14:15,304762,345.25016833751,260.44787800726,
Men Master 45+,4,22802,Gardie,Jackson,ThirstyBear Cycling,0:14:16,60511,317.37222325397,264.68191840855,
Men Master 45+,5,20431,Johnathan,Edwards,Microseal cycling team,0:14:27,661,293.57436024404,268.91595880984,
Men Master 45+,6,16322,Holger,Steinbach,ThirstyBear Cycling,0:14:28,304900,284.53,273.14999921113,
Men Master 45+,7,21179,Greg,Fenton,uccyclery J and W flooring,0:14:36,11447,348.3,277.38403961242,
Men Master 45+,8,15430,Hans,Gouwens,ThirstyBear Cycling,0:14:47,196222,290.66,281.61808001371,
Men Master 45+,9,51534,Rick,Black,Ski Utah / Plan 7,0:14:52,210661,315.91,285.852120415,
Men Master 45+,10,20370,Joe,Kolling,spy giant ride mri,0:14:52,273962,360.18630772599,290.0861608163,
Men Master 45+,11,42433,John,Hatchitt,SPY-Giant-Ride p/b MRI,0:14:55,269026,318.56,294.32020121759,
Men Master 45+,12,55517,Christoph,Heinrich,FFKR - Contender Racing,0:14:56,378733,368.02,298.55424161888,
Men Master 45+,13,21182,Bill,Pinckard,Microseal Racing Team,0:14:58,291027,350.91,302.78828202017,
Men Master 45+,14,42440,Alan,Flores,Spy Giant Ride,0:15:01,50870,320.54584108064,307.02232242146,
Men Master 45+,15,38486,Raymond,Cook,Allegiant Travel pb Matt Smith,0:15:12,286418,359.00536850712,311.25636282275,
Men Master 45+,16,51255,Shane,Dunleavy,Ski Utah|Plan 7,0:15:14,253994,343.52,315.49040322404,
Men Master 45+,17,20371,Russell,Shapley,Cycles Veloce-Team Simple Gree,0:15:16,207867,378.14445981285,319.72444362533,
Men Master 45+,18,11787,Daniel,Quirk,Thirsty Bear cycling,0:15:17,201585,319.62596734893,323.95848402663,
Men Master 45+,19,23089,Noe,Alcala,SC2/Primal,0:15:18,231101,347.53457936505,328.19252442792,
Men Master 45+,20,51245,Donald,Armstrong,Microseal Racing Team,0:15:20,1910,298.41,332.42656482921,
Men Master 45+,21,18170,Kenneth,Morris,FFKR - Contender Racing,0:15:20,272355,308.38,336.6606052305,
Men Master 45+,22,11749,Steven,Holland,Illy Coffee,0:15:22,72446,444.03137067027,340.89464563179,
Men Master 45+,23,21099,Randall,Tinney,SPY GIANT RIDE p/b MRI,0:15:25,35624,330.93,345.12868603308,
Men Master 45+,24,46233,Gregory,Lonergan,SPY Giant RIDE p/b MRI,0:15:25,112571,302.03939532745,349.36272643437,
Men Master 45+,25,16269,James,Pappe,SPY-Giant-RIDE p/b MRI,0:15:26,94207,400.26002559388,353.59676683566,
Men Master 45+,26,51155,Joe,Brubaker,Ski Utah Cycling Marketstar Ut,0:15:30,303618,400.72,357.83080723695,
Men Master 45+,27,51790,Peter,Ismert,rocky mountain cancer centers,0:15:33,17448,294.04,362.06484763825,
Men Master 45+,28,46574,Peter,Lucke,rocky mountain cancer centers,0:15:35,21761,327.03329185794,366.29888803954,
Men Master 45+,29,51476,Bruce,Balch,Mandalay Bay/McGhie's,0:15:42,2373,321.03801640321,370.53292844083,
Men Master 45+,30,44129,James,Wimberly,UC Cyclery / JW Floors,0:15:49,159037,424.35,374.76696884212,
Men Master 45+,31,55534,Chris,Hard,Contender Bicycles,0:15:54,140878,418.75112744006,379.00100924341,
Men Master 45+,32,42428,Bart,Clifford,monster media racing,0:15:58,263807,286.88638050927,383.2350496447,
Men Master 45+,33,45221,Dereck,Butterfield,Rock Sports Racing,0:16:03,5708,310.69489935384,387.46909004599,
Men Master 45+,34,45222,Mark,Tucsnak,The Bicycle Warehouse,0:16:04,36036,390.89,391.70313044728,
Men Master 45+,35,16611,Scott,Winzeler,I AM RACING - Harpeth Bicycles,0:16:06,269290,354.27631403756,395.93717084858,
Men Master 45+,36,20449,Steve,Pascoe,Team athlete forward,0:16:20,192475,357.40199014689,400.17121124987,
Men Master 45+,37,73143,John,Karren,Ski Utah/ Plan 7,0:16:28,292379,513.13758779104,404.40525165116,
Men Master 45+,38,91709,Alex,Pendleton,allegiant travel,0:16:28,166056,400,408.63929205245,
Men Master 45+,39,8817,Richard,Thomas,Pacific Premier Bank Cycling T,0:16:30,125564,373.76,412.87333245374,
Men Master 45+,40,57388,Marcel,Vangarderen,rocky mountain cancer centers,0:16:49,53196,350.42545286874,417.10737285503,
Men Master 45+,41,55466,Shane,Watt,Bill bike and run,0:16:50,278421,456.49941003185,421.34141325632,
Men Master 45+,42,53528,Jeff,Boote,Eagle Rock,0:16:57,312546,400,425.57545365761,
Men Master 45+,43,17168,Jon,Gallagher,,0:17:10,61600,394.17822455391,429.80949405891,
Men Master 45+,44,45105,Michael,Murray,HIE cycling/MGA,0:17:16,276199,507.32430049792,434.0435344602,
Men Master 45+,45,44953,John,Ed moore,Fayetteville Wheelmen,0:17:29,215255,400,438.27757486149,
Men Master 45+,46,91708,Greg,Choat,Las Vegas Sports Performance,0:17:57,206075,400,442.51161526278,
Men Master 45+,DNF,16520,Max,Thompson,ThirstyBear Cycling,,80642,281.54,446.74565566407,
Men Master 45+,DNF,56426,Mark,Henry,hie cycling/MGA,,121396,305.88691679194,446.74565566407,
Men Master 60+,1,38011,Ken,Louder,FFKR Architects,0:15:12,179491,400.2,403.61525198826,
Men Master 60+,2,83949,Ronald,Lillis,Crest/RBM,0:17:24,394354,423.41417329421,443.08056099731,
Men Master 60+,3,45204,Dwight,Hibdon,FFKR - Contender Racing,0:17:33,16081,521.77,482.54587000636,
Men Master 60+,4,51494,Tom,Chase,S2C/Primal,0:19:16,376341,522.25235803083,522.01117901541,
Men Master 60+,5,91711,Ron,Sargent,,0:20:17,331218,550,561.47648802446,
Men Master 60+,6,91710,Grant,Macfarlane,,0:20:17,416972,550,600.94179703351,
Men Master 60+,DNF,16290,John,Zunino,Team Bicycles Plus/Sierra Neva,,196757,550,640.40710604257,
Men Master 60+,DNF,20369,Steve,Bernede,Team Werks,,126351,465.80890651968,640.40710604257,
Men Pro/Cat 1/2/3  ,1,24371,Diego,Binatena,SKLZ-Swamis Development Elite,0:13:12,253770,240.21,180.8555990902,
Men Pro/Cat 1/2/3  ,2,51263,Cody,Haroldsen,Ski Utah | PLAN7,0:13:27,230640,186.46,185.64600261585,
Men Pro/Cat 1/2/3  ,3,51503,Brandon,Blackwell,Ski Utah | PLAN7,0:13:31,353576,190.18,190.43640614149,
Men Pro/Cat 1/2/3  ,4,53543,Ben,Schmalz,Cicada Racing Inc,0:13:51,361433,314.27,195.22680966714,
Men Pro/Cat 1/2/3  ,5,25775,Eder,Frayre,incycle-predator,0:14:06,412590,207.92387914189,200.01721319279,
Men Pro/Cat 1/2/3  ,6,50653,Isaiah,Jerez,Allegiant p/b Diamondback,0:14:06,320404,291.62,204.80761671843,
Men Pro/Cat 1/2/3  ,7,15797,Paul,Morris,TEAM CLIF BAR Cycling,0:14:17,294725,257.4,209.59802024408,
Men Pro/Cat 1/2/3  ,8,23976,Brent,Cannon,Canyon Bicycles-Shimano-Specia,0:14:19,114698,312.96083044872,214.38842376972,
Men Pro/Cat 1/2/3  ,9,16566,Mackenzie,Champlin,Big Orange,0:14:24,305929,261.78615492024,219.17882729537,
Men Pro/Cat 1/2/3  ,10,51190,Jared,Brewer,velo sport racing,0:14:33,370140,310.27,223.96923082102,
Men Pro/Cat 1/2/3  ,11,72207,Richard,Knutson,SaltCycle - Intelitechs,0:14:34,276239,252.99,228.75963434666,
Men Pro/Cat 1/2/3  ,12,46519,Joseph,Petrowski,Primal - Audi Denver,0:14:37,200788,248.76,233.55003787231,
Men Pro/Cat 1/2/3  ,13,42539,Sam,Warford,Big Orange,0:14:38,334408,279.1364692176,238.34044139796,
Men Pro/Cat 1/2/3  ,14,15802,Scot,Ferguson,TEAM CLIF BAR Cycling,0:14:38,195008,224.13,243.1308449236,
Men Pro/Cat 1/2/3  ,15,1428,Eugene,Boronow,GS Mengoni USA,0:14:41,57369,281.59,247.92124844925,
Men Pro/Cat 1/2/3  ,16,52051,Brandon,Babiracki,CP Racing,0:14:42,341982,365.74,252.71165197489,
Men Pro/Cat 1/2/3  ,17,17233,Matthew,Shackley,Allegiant Travel p/b Matt Smit,0:14:45,245236,239.2,257.50205550054,
Men Pro/Cat 1/2/3  ,18,76805,Daniel,Marsh,SaltCycle-Intelitechs,0:14:45,394823,392.31775828621,262.29245902619,
Men Pro/Cat 1/2/3  ,19,45157,Daniel,Gay,Hagens Berman U23,0:14:49,214863,232.91,267.08286255183,
Men Pro/Cat 1/2/3  ,20,24380,Justin,Griffin,FFKR Architects Racing,0:14:51,293880,278.73615137138,271.87326607748,
Men Pro/Cat 1/2/3  ,21,91016,Justin,Healy,Ski Utah | PLAN7,0:14:51,251652,200,276.66366960312,
Men Pro/Cat 1/2/3  ,22,53565,Eric,Gardiner,Ski Utah | PLAN7,0:14:57,268968,377.47819766559,281.45407312877,
Men Pro/Cat 1/2/3  ,23,40844,Roberto,Rodriguez,Michelob Ultra LaGrange,0:15:06,231759,247.34,286.24447665442,
Men Pro/Cat 1/2/3  ,24,71392,Jonathan,Mckenzie,South Bay Wheelmen,0:15:10,392724,267.47901848286,291.03488018006,
Men Pro/Cat 1/2/3  ,25,43897,Tyler,Thompson,Velo Reno P/B Tamarack Junction,0:15:18,180747,292.76717668178,295.82528370571,
Men Pro/Cat 1/2/3  ,26,42533,Ryan,O'keefe,Allegiant Airlines,0:15:23,293638,368.88314861612,300.61568723136,
Men Pro/Cat 1/2/3  ,27,48398,Addison,Fuller,Allegiant Airlines,0:15:25,304039,313.13,305.406090757,
Men Pro/Cat 1/2/3  ,28,43330,Victor,Ayala,Michelob Ultra LaGrange,0:15:27,128496,274.75,310.19649428265,
Men Pro/Cat 1/2/3  ,29,67211,Andy,Bestwick,Allegiant Air pb Matt Smith PT,0:15:27,185333,278.57733920625,314.98689780829,
Men Pro/Cat 1/2/3  ,30,6721,Mitchell,Peterson,University of Utah,0:15:28,192669,264.21,319.77730133394,
Men Pro/Cat 1/2/3  ,31,42516,Peyton,Cooke,Big Orange Cycling,0:15:30,329712,326.70832758883,324.56770485959,
Men Pro/Cat 1/2/3  ,32,45176,Klaus,Gaar,Allegiant p/b Diamondback,0:15:30,215157,290.65759662,329.35810838523,
Men Pro/Cat 1/2/3  ,33,44947,Keith,Jordan,Team Athlete Forward,0:16:06,266864,317.34672737515,334.14851191088,
Men Pro/Cat 1/2/3  ,34,42572,Charles,Luib,Allegiant Air pb Matt Smith PT,0:16:44,252688,269.33166966763,338.93891543653,
Men Pro/Cat 1/2/3  ,35,70365,Brendan,Money,University of Utah,0:16:59,335824,428.03253579019,343.72931896217,
Men Pro/Cat 1/2/3  ,36,20464,Eric,Sammuli,Big Orange Cycling,0:17:40,256258,251.14,348.51972248782,
Men Pro/Cat 1/2/3  ,37,45127,Jacob,Stocking,Ski Utah | PLAN7,0:17:40,222652,200,353.31012601346,
Men Pro/Cat 1/2/3  ,38,51262,David,Harward,Ski Utah | PLAN7,0:17:40,15338,248.6937688425,358.10052953911,
Men Pro/Cat 1/2/3  ,39,52351,Will,Hanson,Ski Utah | PLAN7,0:17:40,276490,278.89,362.89093306476,
