Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 13-14,1,208828,Evan,Turner,,,558888,,,
Men M Retro 1-23,1,61764,Colby,Lange,,,327650,,,
Men M Retro 1-23,2,91684,Benjamin,Cook,,,424618,,,
Men M Retro 1-23,3,191618,Robert,Massey,,,466414,,,
Men M Retro 1-23,4,62323,Michael,Bowers,,,143946,,,
Men M Retro 4-5,1,239327,Jaron,Curtsinger,,,620087,,,
Men M Retro 4-5,2,79053,Alex,Avakian,,,633746,,,
Men M Retro 4-5,3,239328,Steve,Ryan,,,332370,,,
Men M Retro 4-5,4,237620,Ronald,Bass,,,628755,,,
Men M Retro 4-5,5,54203,David,Kelble,,,362911,,,
Men M SS,1,21366,Jeff,Anderson,,,279956,,,
Men M SS,2,239329,Bryan,Krause,,,71378,,,
Men M SS,3,131321,Robby,Mann,,,482387,,,
Men MM 40-44,1,135605,Matthew,W davis,,,386447,,,
Men MM 40-44,2,176414,Chuck,Fryberger,,,574253,,,
Men MM 40-44,3,191618,Robert,Massey,,,466414,,,
Men MM 45-49_123,1,21366,Jeff,Anderson,,,279956,,,
Men MM 45-49_123,2,57394,Russell,Griffin,,,14176,,,
Men MM 45-49_45,1,169305,Kevin,Smith,,,404063,,,
Men MM 45-49_45,2,82961,Josh,Benjamin,,,405436,,,
Men MM 45-49_45,3,237621,Dustin,Ford,,,58873,,,
Men MM 45-49_45,4,237622,Craig,Jones,,,602543,,,
Men MM 45-49_45,5,158967,Derek,Griffiths,Primal-Audi Denver,,535265,,,
Men MM 50-54_123,1,78438,Richard,Grabarits,,,388852,,,
Men MM 50-54_123,2,54261,Kevin,Nicol,,,46845,,,
Men MM 50-54_123,3,51999,Robert,Fisher,,,362586,,,
Men MM 50-54_45,1,160703,Michael,Lively,,,,,,
Men MM 50-54_45,2,237623,Eric,Gutknecht,,,363256,,,
Men MM 50-54_45,3,54124,Ray,Berry,,,363426,,,
Men MM 50-54_45,4,236753,Erik,Wolfe,,,573715,,,
Men MM 55-59_123,1,191679,Jon,Stacks,,,33743,,,
Men MM 55-59_123,2,62323,Michael,Bowers,,,143946,,,
Men MM 55-59_45,1,160674,John,Broomhead,,,537708,500,450,
Men MM 55-59_45,2,57024,Chris,Deigert,,,363768,500,466.66666666667,
Men MM 55-59_45,3,54124,Ray,Berry,,,363426,500,483.33333333333,
Men MM 55-59_45,4,239330,Terence,Gill,,,,500,500,
Men MM 55-59_45,5,183895,Bradley,Knepper,,,525162,500,516.66666666667,
Men MM 55-59_45,6,83613,Steve,Baird,,,363279,500,533.33333333333,
Men MM 55-59_45,7,51755,Ed,Witterholt,,,362797,500,550,
Men MM 60-64_123,1,51999,Robert,Fisher,,,362586,,,
Men MM 60-64_123,2,56579,Bruce,Whitesel,,,38047,,,
Men MM 60-64_123,3,54158,Glen,Larson,,,20420,,,
Men MM 60-64_45,1,76654,Neal,Mclaughlin,,,364484,,,
Men MM 60-64_45,2,131321,Robby,Mann,,,482387,,,
Men MM 60-64_45,3,51763,Brent,Ross,,,366922,,,
Men MM 60-64_45,4,239331,John,Livingston,,,126146,,,
Men MM 60-64_45,5,236749,Vance,Moorman,,,631198,,,
Men MM 65-69_45,1,51910,Brad,Clemmons,,,363838,600,540,
Men MM 65-69_45,2,51864,Larry,Varys,,,131425,600,560,
Men MM 65-69_45,3,62312,Carl,Osterwald,,,367298,600,580,
Men MM 65-69_45,4,58644,Jim,Stutzman,,,363675,600,600,
Men MM 65-69_45,5,118716,Jon,Ronat,,,466353,600,620,
Men MM 65-69_45,6,54195,Carlos,Alers,,,364529,600,640,
Men MM 70-74,1,51853,Tony,Riccio,,,364530,650,585,
Men MM 70-74,2,45265,Murray,S. willis,,,,650,601.25,
Men MM 70-74,3,51864,Larry,Varys,,,131425,650,617.5,
Men MM 70-74,4,150375,Andrew,Pruitt,,,45819,650,633.75,
Men MM 70-74,5,119673,James,Reitman,,,174543,650,650,
Men MM 70-74,6,54199,Cory,Kramer,,,362404,650,666.25,
Men MM 70-74,7,54184,David,Mulica,,,48181,650,682.5,
Men MM 70-74,8,54193,Michael,Kosta,,,333388,650,698.75,
Men MM 70-74,9,59454,Marcos,Cordova,,,132382,650,715,
Men MM 75-79,1,76647,Charles,Perez,,,363996,,,
Men MM 75-79,2,54244,James,Leach,,,362496,,,
Men MM 75-79,3,62294,Dave,Beach,,,134637,,,
Men MM 80+,1,81060,Roger,Neeland,,,382268,,,
Men SM 4,1,99756,John,Terrell,,,529696,,,
Men SM 4,2,237628,Darren,Blair,,,562792,,,
Men SM 4,3,237619,Quentin,Jones,,,615925,,,
Men SM 4,4,83613,Steve,Baird,,,363279,,,
Men SM 4,5,207110,Parker,Monteith,,,600655,,,
Men SM 5,1,239014,Sam,Hubbell,,,,500,450,
Men SM 5,2,177421,Matt,Phippen,,,575572,500,466.66666666667,
Men SM 5,3,237630,Ethan,Martin,,,633838,500,483.33333333333,
Men SM 5,4,239333,Jake,Dremann,,,635861,500,500,
Men SM 5,5,239334,Avi,Bulon,,,,500,516.66666666667,
Men SM 5,6,150849,Mark,Williams,,,529390,500,533.33333333333,
Men SM 5,7,239335,Robert,Ballard,,,635377,500,550,
Men SM P-123,1,61764,Colby,Lange,,,327650,200,180,
Men SM P-123,2,194329,Seth,Hurley,,,605896,200,188.33333333333,
Men SM P-123,3,73099,Emile,Goguely,,,394972,200,196.66666666667,
Men SM P-123,4,51906,Aaron,Hugen,,,306980,200,205,
Men SM P-123,5,5767,Scott,Tietzel,,,143903,200,213.33333333333,
Men SM P-123,6,25128,Sebastian,Sturges,Ardor Racing,,301347,200,221.66666666667,
Men SM P-123,7,178074,Andrew,Magalong,,,572485,200,230,
Women JW 15-16,1,166324,Asha,Tubis,,,552730,,,
Women MW 50-54,1,95549,Chris,Van patten,,,422749,,,
Women MW 50-54,2,239332,Susan,Brashear,,,594064,,,
Women MW 55-59,1,57080,Anna,Levine,,,364637,,,
Women MW 55-59,2,46470,Erica,Brann,,,372277,,,
Women MW 55-59,3,237626,Mary,Hoftiezer,,,602547,,,
Women MW 60-64,1,62640,Diane,Granger,,,363670,,,
Women MW 60-64,2,552,Carol,Becht,,,200869,,,
Women MW 60-64,3,117876,Lora,Mihelic,,,468900,,,
Women MW 65-69,1,62657,Terry,Petersen,,,367686,,,
Women MW 70+,1,54260,Barbara,Kostner,,,362933,,,
Women SW 4,1,183899,Elizabeth,Bearden,,,580931,,,
Women SW 4,2,238030,Marina,Moskowitz,,,631206,,,
Women SW 4,3,218369,Ella,Kearney,,,552716,,,
Women SW 4,4,148961,Khem,Suthiwan,,,502877,,,
Women SW P-123,1,152369,Laura,Graham,,,611228,,,
Women SW P-123,2,57080,Anna,Levine,,,364637,,,
Women W Retro,1,239332,Susan,Brashear,,,594064,,,
