First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Edge,Downtown Walterboro Criterium,2013-05-1,Masters 35+,2,14,232.10567203409,
Boyd,Johnson,Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,22,68,230.16323529412,
Simon,Bennett,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,17,87,161.08009269642,
Boyd,Johnson,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,28,87,178.43273417368,
Simon,Bennett,Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,44,93,210.09240472222,
Boyd,Johnson,Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,62,93,231.9538800783,
Simon,Bennett,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,43,93,189.6844288271,
Simon,Bennett,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,42,137,275.55431285191,
Simon,Bennett,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,31,77,188.7682013391,
Simon,Bennett,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,36,113,175.95639108464,
Boyd,Johnson,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,73,113,227.18171880269,
Noah,Metzler,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,102,113,265.9468316704,
Kyle,Knott,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,10,98,155.57512167265,
Kyle,Knott,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,53,69,232.83520923801,
Kyle,Knott,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,9,56,188.2087591515,
Winston,David,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,26,56,219.69024063298,
Shawn,Gravois,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,32,56,230.80135174409,
Josh,Whitmore,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,33,56,232.65320359594,
Marc,Williams,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,35,56,236.35690729965,
Thaddeus,Dulin,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,36,56,238.2087591515,
Boyd,Johnson,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,56,56,275.24579618854,
Shawn,Gravois,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,5,75,151.58514043167,
Noah,Metzler,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,13,75,162.39595124248,
Boyd,Johnson,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,26,75,179.96351881005,
Winston,David,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,27,75,181.3148701614,
Kyle,Knott,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,65,75,232.66622151275,
Simon,Bennett,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,66,75,234.01757286411,
Josh,Whitmore,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,67,75,235.36892421546,
Marc,Williams,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,74,75,244.82838367492,
Winston,David,People's Community Bank Omnium - Unicoi TT,2011-06-4,Men Pro/1/2,8,59,139.56896551724,
Shawn,Gravois,People's Community Bank Omnium - Unicoi TT,2011-06-4,Men Pro/1/2,13,59,148.18965517241,
Bobby,Sweeting,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,16,51,183.63493682158,
Winston,David,Dothan CityFest Criterium,2011-04-2,Men Cat 1/2   ,14,45,141.44918181818,
Simon,Bennett,Dothan CityFest Criterium,2011-04-2,Men Cat 1/2   ,44,45,167.10163636364,
Bobby,Sweeting,Connecticut Stage Race - Stage 3,2010-06-6,Pro/1/2 Men                                       ,2,114,,
Bobby,Sweeting,Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,25,114,207.63306326518,
Bobby,Sweeting,Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,2,114,129.66814643904,
Bobby,Sweeting,Tour of the Battenkill,2010-04-10,Pro/1 Men,24,71,140.34075661447,
Craig,Mckinney,Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,31,108,,
Tom,Smith,Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,35,108,,
