Race Name,Race Date,Category Name,Place,Total Racers,Points
Stevens Duck Country Road Race,2014-03-8,Men C ,11,69,406.523276831,
Philly Phlyer Road Race,2014-03-15,Men Collegiate C,9,62,444.61130107527,
Philly Phlyer Criterium,2014-03-16,Men Collegiate C,7,55,430.86851851852,
Wheeler Criterium,2014-04-15,Mixed CAT 4/5  ,DNF,30,558.71695004177,
Coal Miners Classic,2014-06-1,Men SM 5 u40  ,4,19,421.92922441648,
Speedwheel 2014,2014-06-12,Men Cat 4-5 Senior ,DNF,46,533.35203045494,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT B,10,29,451.79169551282,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT B,DNF,28,521.98064814815,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate B,DNF,36,501.87785768594,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate B,7,34,400.34824473106,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  5,27,32,585.29540938919,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  5,DNF,32,614.82074340852,
Deer Trail Road Race,2015-05-31,Men SM 4,4,57,386.46092186836,
Ridge at 38 Criterium,2015-06-7,Men SM 4,3,65,385.57770806677,
29th Annual Longmont Criterium,2015-07-12,Men SM 3,14,58,354.7056696358,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men SM 3,21,26,407.20696153846,
The Nittany Stage Race - RR,2015-08-1,Men Cat 3,32,42,419.25922067392,
The Nittany Stage Race - TT,2015-08-2,Men Cat 3,16,43,336.71538095238,
The Nittany Stage Race - Crit,2015-08-2,Men Cat 3,16,32,390.99950125923,
The Nittany Stage Race - GC,2015-08-2,Men Cat 3,23,27,420.29268658162,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 3,DNF,42,499.48973684211,
Louisville Criterium,2016-04-2,Men SM 3,DNF,42,474.09857142857,
CU Buff Road Race,2016-04-10,Men SM 3,DNF,38,463.31488888889,
Buff Gold RR,2016-04-10,SM 3,DNF,38,448.83788888889,
OZ Road Race,2016-05-7,Men SM 3,DNF,32,471.13487045682,
Superior Morgul Classic Time Trial,2017-05-20,SM 3-4,14,17,446.98802083333,
31st Annual Longmont Criterium,2017-07-9,Men SM 3-4,30,54,428.28164130435,
