Race Name,Race Date,Category Name,Place,Total Racers,Points
Philly Phlyer - Circuit Race,2017-03-18,Women Cat 3/4,8,12,606.4542168873,
Farmersville Road Race (TM),2017-04-8,Women Cat 3/4/5,11,26,493.16303322473,
Philadelphia Navy Yard Criterium,2017-04-15,Women 4-5,11,32,564.5820035634,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Women 4-5,6,13,552.29297155108,
The Women's Woodstock Cycling Grand Prix,2017-05-6,WoMen Cat4/5,6,20,544.96141763117,
Bear Mountain Spring Classic,2017-05-13,WoMen Cat4/5,4,15,526.78733819899,
Bound Brook Cycling Classic,2017-05-27,WoMen Cat4/5,9,13,621.9072345679,
Raritan Cycling Classic,2017-05-28,WoMen Cat4/5,9,21,587.5,
Tour of Somerville,2017-05-29,WoMen Cat4/5,7,18,550.59617624691,
Giro del Cielo - TT,2017-07-8,WoMen Cat4/5,8,29,546.05017926181,
Giro del Cielo - Crit,2017-07-8,WoMen Cat4/5,17,29,608.7936593254,
Giro del Cielo - RR,2017-07-9,WoMen Cat4/5,9,28,540.05035714286,
Giro del Cielo - GC,2017-07-9,WoMen Cat4/5,8,26,535.23190462233,
Green Mountain Stage Race Day 1 TT,2017-09-1,Women Cat 3/4/5,5,35,441.3013693957,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Women Cat 3/4/5,15,31,527.54331153306,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Women Cat 3/4/5,7,31,497.7005998038,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Women Cat 3/4/5,9,19,502.00890740741,
Green Mountain Stage Race GC,2017-09-4,Women Cat 3/4/5,5,19,483.50985151121,
Tour De Gretna ,2018-04-28,Women Cat 4/5,3,20,473.91655183501,
The Women's Woodstock Cycling Grand Prix - RR,2018-05-5,Cat 4/5,8,45,465.37804166667,
Historic Riverton Criterium,2018-06-10,WoMen Cat4/5,5,17,524.9695,
Media Hometown Cycling Classic,2018-06-30,WoMen Cat3/4,DNF,20,683.09851851852,
Tour de Gretna,2019-04-27,Women 3-45,2,19,459.46626290438,
Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 4/5,3,60,428.13380952381,
Smoketown Airport Criterium,2019-05-11,Women Cat 1/2/3,12,18,544.770859375,
Smoketown Airport Criterium,2019-05-11,Women Cat 3/4/5,6,32,514.99103472222,
Bound Brook Cycling Classic,2019-05-25,WoMen Pro/Cat 1/2/3,26,39,512.47151851852,
Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,23,54,459.03277756133,
Historic Riverton Criterium,2019-06-9,WoMen Pro/Cat 1/2/3,DNF,31,607.74604166667,
2019 Giro del Cielo - Crit,2019-07-6,WoMen Cat3,6,13,543.38538888889,
2019 Giro del Cielo - TT,2019-07-6,WoMen Cat3,6,11,523.83351154798,
2019 Giro del Cielo - RR,2019-07-7,WoMen Cat3,3,9,472.814,
2019 Giro del Cielo - GC,2019-07-7,WoMen Cat3,4,11,483.55431233227,
Main Line Bike Race,2019-08-11,Women Pro-123,21,25,543.48557575758,
