Race Name,Race Date,Category Name,Place,Total Racers,Points
Dixie Classic,2013-03-2,Women 1/2/3 Collegiate A,5,7,476.67941944673,
Dixie Classic - RR,2013-03-2,Women 4 Collegiate B,14,20,632.01893329327,
USU Classic,2013-04-6,Women 3/4 Collegiate B,3,5,,
Tour of the Depot Road Race,2014-04-26,Women Cat 3/4 Senior ,6,7,600.78133333333,
East Canyon-Echo Road Race,2017-04-15,Women  CAT 3/4/5,1,12,462.9097011358,
Antelope Island Classic,2017-05-6,Women CAT 3-4,1,11,429.73733333333,
Bear Lake Classic - Hill Climb,2017-05-12,Men  Cat 3/4,4,11,401.91443133672,
Bear Lake Classic - Road Race,2017-05-13,Women  CAT 1/2/3,6,8,476.626,
Bikes 4 Kids - TT,2017-05-19,Women Cat 1/2/3,6,8,486.84485325771,
Bikes 4 Kids - Circuit Race,2017-05-19, Women Cat 1/2/3,4,8,433.32881896296,
Bikes 4 Kids - Crit,2017-05-19,Women Cat 1/2/3,6,8,477.8644482716,
Bikes 4 Kids - GC,2017-05-19,Women Cat 1/2/3,6,8,483.4695326802,
13th Annual Porcupine Hill Climb ,2017-06-17,Women Cat 3,1,3,,
The Punisher Ride,2017-08-26,Women senior  Women 123,2,5,,
Lotoja Classic,2017-09-9,WoMen Pro Cat 1/2/3,1,6,,
SoJo Criterium,2017-09-16,Women A,2,11,396.49413333333,
Desert City Crit Series - Soft Ball Complex,2018-01-6,Women Cat 3/4/5,1,9,414.342,
Desert City Crit Series - Red Cliffs Mall/Tough Kids Crit,2018-02-3,Women Cat 3/4/5,1,8,397.311,
Blackwell Realty Group Circuit Race,2018-03-31,Women  Pro 123,1,11,383.07233333333,
East Canyon-Echo Road Race,2018-04-21,Women Pro 1/2/3,1,3,,
Tax Day Circuit Race,2018-04-28,Women Pro/Cat 1/2/3,1,4,,
Antelope Island Classic,2018-05-5,Women Pro 1/2/3,1,4,,
Guthrie Bikes Sugar House Criterium,2018-05-26,Women Senior  P123,1,12,379.64955451389,
Porcupine Hillclimb,2018-06-2,Women Senior  Cat 123,3,6,400.56312659722,
Farm Bureau Stage Race - Stage 1,2018-06-14,Women Cat 1/2/3/4,1,4,,
Farm Bureau Stage Race - Stage 2,2018-06-15,Women Cat 1/2/3,2,3,,
Farm Bureau Stage Race - Stage 3,2018-06-16,Women Cat 1/2/3,1,4,,
Baker City Cycling Classic: Stage 1,2018-06-29,Pro/1/2 Women,1,15,342.89391120023,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Pro/1/2 Women,1,15,363.58408404496,
Baker City Cycling Classic: Stage 3,2018-06-30,Pro/1/2 Women,11,15,435.45107142857,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Pro/1/2 Women,1,14,356.74783333333,
Baker City Cycling Classic: Stage 5,2018-07-1,Pro/1/2 Women,1,13,347.6680778669,
Baker City Cycling Classic: Overall GC ,2018-07-1,Pro/1/2 Women,1,13,355.1485677384,
Lifetime Fitness Criterium,2018-07-4,Women senior open P-123,1,7,396.95,
Andersen Banducci Twilight Criterium,2018-07-14,Women Pro/Cat 1/2,28,61,436.96110333333,
Chicken Dinner Road Race,2018-07-15,Women Pro/Cat 1/2,12,43,381.50675,
LOTOJA CLASSIC,2018-09-8,WoMen Pro Cat 1/2/3,1,5,,
Salt Lake Criterium,2019-07-20,Women Master Cat2/3/4,3,23,427.64483333333,
Goshen Road Race,2020-05-30,Women A,2,5,0,
West Mountain Road Race,2020-06-27,Road Race Men Cat 5,7,21,477.5,
Suncrest Hill Climb ,2020-08-22,Women Cat1/2,1,2,,
LOTOJA CLASSIC,2020-09-12,WoMen Pro Cat 1/2/3,1,4,,
East Canyon Road Race,2021-04-17,Women Cat1/2/3,1,7,311.625,
Bear Lake Classic,2021-05-22,Women 1/2/203,2,19,349.34976069841,
The Criteriums @ Salt Lake,2021-07-17,Women Cat1/2/3,1,13,360,
The Criteriums @ Salt Lake,2021-07-17,Women Pro/Cat 1/2,26,61,352.1875,
Mirror Lake Highway Road Race,2021-07-31,Women Cat 1/2/3/4,1,3,,
The Wasatch All-Road,2021-08-28,Gravel Women Pro/Open Full,7,13,360.5,
Salt Lake Criterium,2022-07-17,Women Open,1,13,352.1875,
Salt Lake Criterium,2022-07-17,Women Pro/Cat 1/2,20,39,396.12088655057,
