Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men 4/5,46,79,463.93262359816,
Park Circle Criterium Weekend,2014-03-29,Men 3/4  ,DNF,34,476.48025641026,
Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,32,55,480.26347826087,
Park Circle Criterium Weekend Day 2,2014-03-30,Men 3/4  ,DNF,40,486.48616666667,
Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,20,57,435.23603535354,
Downtown Walterboro Criterium,2014-04-30,Men CAT 4/5  ,18,23,498.56981818182,
Park Circle Criterium,2015-04-28,Men CAT 4/5,24,52,438.19071153846,
Downtown Walterboro Criterium,2015-04-29,Men cat 4/5,13,18,480.05305555556,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Cat 4/5,19,23,501.85675713127,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men 35+ Masters 4/5,19,21,527.24013333333,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 4,27,35,495.13611156567,
Greenville Spring Series,2017-02-19,Men Cat 4,38,45,540.19373821001,
Nestor Cup Race #1,2017-04-18,Men Cat 4/5,17,20,565.35291673829,
Downtown Walterboro Criterium,2017-04-26,Men Cat 4/5,9,16,460.24,
Nestor Cup Race #3,2017-05-18,M Cat 4/5,18,24,511.1362753479,
