Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open Men,1,310,Neil,Bezdek,New York NY,41:32.3,276693,201.78,188.99410065,
Open Men,2,10147,Evan,Murphy,Ridgewood NJ,41:33.0,307642,223.51,192.38331728056,
Open Men,3,13926,Walton,Brush,Berkeley,41:33.7,390421,322.17,195.77253391111,
Open Men,4,20103,Zachary,Felpel,Banner Elk,41:33.8,220467,241.74800229412,199.16175054167,
Open Men,5,45508,Colin,Strickland,Austin,41:34.0,338708,185.2,202.55096717222,
Open Men,6,15294,Rainier,Schaefer,San Francisco CA,41:34.5,304249,226.35,205.94018380278,
Open Men,7,5617,Allan,Rego,New York NY,41:34.8,274367,200.85,209.32940043333,
Open Men,8,76477,Stefan,Vis,Amsterdam NED,41:34.8,,250,212.71861706389,
Open Men,9,76478,Zak,Kovalcik,Portland,41:35.3,,250,216.10783369445,
Open Men,10,8622,Michael,Dziedzic,Scottsdale,41:35.8,253798,213.23,219.497050325,
Open Men,11,21347,Craig,Streit,Scottsdale,41:36.5,197252,237.96,222.88626695556,
Open Men,12,10759,Kyle,Murphy,San Francisco CA,41:37.9,303659,284.34,226.27548358611,
Open Men,13,30959,Kyle,Perry,Muncie,41:38.7,240005,255.63,229.66470021667,
Open Men,14,76479,Tommaso,Nolli,Abbiategrasso ITA,41:38.9,,250,233.05391684722,
Open Men,15,2750,Anthony,Hall,Brooklyn NY,41:40.0,257024,226.42,236.44313347778,
Open Men,16,76480,Raffaele,Maccari,Modena ITA,41:40.5,,250,239.83235010833,
Open Men,17,521,J gabriel,Lloyd,Kutztown PA,41:40.7,202639,234.4,243.22156673889,
Open Men,18,76481,Austin,Horse,Brooklyn NY,41:41.8,,250,246.61078336944,
Open Men,19,76482,Chas,Christiansen,San Francisco CA,41:45.0,390557,250,250,
Open Men,20,76483,Alfred,Bobe,Brooklyn NY,41:45.3,,250,253.38921663056,
Open Men,21,43061,Scott,Piercefield,Golden,41:46.0,305918,250,260.16764989167,
Open Men,22,28634,Marc,Marino,San Francisco CA,41:47.8,315958,378.48,260.16764989167,
Open Men,23,2886,Cooper,Ray,New York NY,41:48.5,275082,250,260.16764989167,
Open Men,24,20106,Eric,Thompson,Shoreview,41:58.3,279361,481.08,266.94608315278,
Open Men,25,41007,Stephan,Hoffman,Brooklyn NY,42:04.3,309396,330.78,270.33529978333,
Open Men,26,29425,Christopher,Rabadi,Rockville,42:50.0,339512,250,280.502949675,
Open Men,27,76484,Alessandro,Bruzza,Genova ITA,42:51.3,,250,280.502949675,
Open Men,28,60468,Innokenty,Zavyalov,Minneapolis MN,42:52.8,319002,365.57,280.502949675,
Open Men,29,76485,Gabriele,Grazioli,Modena ITA,42:53.0,,250,280.502949675,
Open Men,30,74312,Chris,Pino,Brooklyn NY,42:53.3,377947,462.5,280.502949675,
Open Men,31,76486,Samuele,Cai,Ravenna ITA,43:02.0,,250,292.36520788194,
Open Men,32,76487,Enol,Costales,Gijon ESP,43:02.5,,250,292.36520788194,
Open Men,33,28703,Matthew,Davitt,Nanuet,45:31.5,292591,347.15,297.44903282778,
Open Men,34,76488,Edgar,Juarez,Long Beach NY,45:41.7,383027,250,300.83824945833,
Open Men,35,76489,Brian,Ernst,Denver CO,46:09.3,,250,304.22746608889,
Open Men,36,74347,Kacey,Lloyd,Kutztown PA,46:51.0,529421,250,307.61668271944,
Open Men,37,64648,Bill,Ash,the bells bike shop cycling team ,50:00.8,378837,335.44,419.46083152777,
Open Men,DNF,29874,Eric,Baumann,STAMPEDE!,,346524,450.80405620432,314.39511598055,
Open Men,DNF,38765,John,Kniesly,Astoria,,313834,370.54,314.39511598055,
Open Men,DNF,76491,Joseph,Chapman,Atlanta,,515235,250,314.39511598055,
Open Men,DNF,31212,Ash,Duban,Austin,,340314,430.63644913984,314.39511598055,
Open Men,DNF,45569,Adrian,Flores,Austin,,293369,209.73,314.39511598055,
Open Men,DNF,70351,James,Giorgio,Babylon,,13352,353.52714865344,314.39511598055,
Open Men,DNF,29875,Kurt,Belhumeur,Boston,,327196,414.81016353672,314.39511598055,
Open Men,DNF,69757,Keith,Garrison,Brooklyn,,314038,575,314.39511598055,
Open Men,DNF,76492,Michael,Pelletier,Brooklyn,,422738,250,314.39511598055,
Open Men,DNF,76493,Deco,Goodman,Brooklyn,,,250,314.39511598055,
Open Men,DNF,45979,David,Vollbach,Brooklyn,,225368,342.31940046633,314.39511598055,
Open Men,DNF,52374,Paul,White,Brooklyn,,206130,438.9093847764,314.39511598055,
Open Men,DNF,66978,Phil,Garofolo,Brooklyn,,344332,491.4080537518,314.39511598055,
Open Men,DNF,36608,Chase,Goldstein,Brooklyn,,347396,229.06,314.39511598055,
Open Men,DNF,6835,Alexander,Barouh,Brooklyn,,286939,294.69,314.39511598055,
Open Men,DNF,59913,Dan,Smith,Burlington,,33086,469.46,314.39511598055,
Open Men,DNF,75137,Josh,Direen,Columbus,,396732,420.73941666667,314.39511598055,
Open Men,DNF,76494,Brian,Guzman,Costa Mesa,,,250,314.39511598055,
Open Men,DNF,57106,Cody,Baker,Denver,,353270,445.23055555556,314.39511598055,
Open Men,DNF,76495,Nicolas,Varani,Fidenza,,,250,314.39511598055,
Open Men,DNF,37665,David,Hall,Glasgow,,14690,260.38,314.39511598055,
Open Men,DNF,76496,Kirk,Tsonos,Jacksonville,,,250,314.39511598055,
Open Men,DNF,76497,Addison,Zawada,Jacksonville,,,250,314.39511598055,
Open Men,DNF,76498,Rudy,Melo,London,,,250,314.39511598055,
Open Men,DNF,76499,Bud,Abillie,Long Beach,,,250,314.39511598055,
Open Men,DNF,57774,Brad,Adams,Long Beach,,360877,502.82,314.39511598055,
Open Men,DNF,40847,Jon,Budinoff,Los Angeles,,367157,387.27804276262,314.39511598055,
Open Men,DNF,42521,Fabian,Vazquez,Los Angeles,,303089,329.04,314.39511598055,
Open Men,DNF,76500,Steven,Mergenthaler,Los Angeles,,,250,314.39511598055,
Open Men,DNF,76501,Giorgio,Vianini,Milan,,,250,314.39511598055,
Open Men,DNF,76502,Stefania,Baldi,Milan,,,250,314.39511598055,
Open Men,DNF,76503,Erin,Young,Minneapolis,,349220,250,314.39511598055,
Open Men,DNF,76504,Francesco,Martucci,Modena,,589574,250,314.39511598055,
Open Men,DNF,62548,Ingrid,Drexel,Monterrey,,,308.38,314.39511598055,
Open Men,DNF,76505,Josh,Gieni,Montreal,,512537,250,314.39511598055,
Open Men,DNF,76506,Franck,Roche,Montreal,,,250,314.39511598055,
Open Men,DNF,76507,Willem,Shepher,Montreal,,,250,314.39511598055,
Open Men,DNF,76508,Tony,Alfonso,Montreal,,,250,314.39511598055,
Open Men,DNF,76509,Joshua,Rovner,New York,,,250,314.39511598055,
Open Men,DNF,9172,John-taki,Theodoracopulos,New York,,286779,353.50164945208,314.39511598055,
Open Men,DNF,26744,Erick,Fernandez,New York,,310744,417.39,314.39511598055,
Open Men,DNF,23824,Bradford,Stratton,New York,,70309,298.32,314.39511598055,
Open Men,DNF,57773,Rob,Morris,Newport Beach,,375101,373.94,314.39511598055,
Open Men,DNF,76510,Jeffery,Crist,Niwot,,,250,314.39511598055,
Open Men,DNF,76511,Jose,Moreira,Pomona,,524385,250,314.39511598055,
Open Men,DNF,76512,Luis,Escajeda,Pomona,,407131,250,314.39511598055,
Open Men,DNF,71419,Alvin,Escajeda,Pomona,,393730,536,314.39511598055,
Open Men,DNF,76513,Alexander,Barcenas,Pomona,,,250,314.39511598055,
Open Men,DNF,76514,Alexandre,Matte,Quebec,,466205,250,314.39511598055,
Open Men,DNF,19225,Scott,Savory,Queens,,297263,262.75,314.39511598055,
Open Men,DNF,4142,Stephen,Frattini,Saint James,,126675,250,314.39511598055,
Open Men,DNF,76515,Christian,Reyes,San Juan,,,250,314.39511598055,
Open Men,DNF,76516,Javier,Rivera ojeda,San Juan,,,250,314.39511598055,
Open Men,DNF,76517,Husaff,Reyes-alicea,San Juan,,,250,314.39511598055,
Open Men,DNF,76518,Manuel,Velez reyes,San Juan,,,250,314.39511598055,
Open Men,DNF,76519,David,Velez reyes,San Juan,,,250,314.39511598055,
Open Men,DNF,76520,Pedro,Izquerdo,San Juan,,,250,314.39511598055,
Open Men,DNF,76521,Angel,Morales,San Juan,,,250,314.39511598055,
Open Men,DNF,76522,Andre,Colon rodriquez,San Juan,,,250,314.39511598055,
Open Men,DNF,61997,Zachary,Slavens,Springfield,,357850,501.05,314.39511598055,
Open Men,DNF,42275,Thomas,Keating,Tempe,,304118,412.86,314.39511598055,
Open Men,DNF,76523,Mike,Garrigan,Toronto,,397683,250,314.39511598055,
Open Men,DNF,53341,Langdon,Taguiped,Torrance,,358747,389.74,314.39511598055,
Open Men,DNF,76524,Luis,Cordon,Valencia,,,250,314.39511598055,
