Race Name,Race Date,Category Name,Place,Total Racers,Points
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Junior  13-14,5,13,596.32321089143,
CCNS Kermis,2021-06-19,Men Junior  13-14,3,12,585,
Palmer Firecracker Circuit Race,2021-07-5,U16 Men,2,3,,
Palmer Firecracker Circuit Race,2021-07-5,Overall,42,77,455.32894736842,
Sunshine Criterium,2021-07-24,Men Junior  9-14,2,7,606.66666666667,
Concord Criterium,2021-08-7,Men Junior  9-14,2,5,,
Jamestown Classic,2021-10-11,Boys u14,1,1,,
The Frozen Four - Matt Catania Memorial,2022-03-6,Junior  9-14,1,8,540.97138978901,
The Frozen Four - Henry Bender Memorial,2022-03-20,Junior  9-14,3,27,440.74242920334,
The Frozen Four,2022-03-27,Junior  9-14,2,24,406.92103210401,
Zoom Criterium,2022-04-3,Men Collegiate B,23,30,443.63231082014,
Ronde van Loudon,2022-04-23,Men Junior 15-18 Jr  (younger than  also allowed &,7,11,412,
Sunshine Criterium,2022-05-14,Men Junior  13-14,2,14,430.6206779827,
Lime Rock Cycling Grand Prix,2022-05-22,Men Junior  13-14,2,13,440.80166543561,
Easton Twilight Criterium,2022-05-28,Men Junior 9-14,1,7,429.84412843512,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Junior 9-14,1,5,,
Tour of Somerville,2022-05-30,Men Junior 9-14,10,22,434.32581587375,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Junior  13-14,1,9,427.31402466492,
CCAP TNC Series,2022-06-14,Men Junior  13-14,2,13,418.17965056837,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 13-14 Open,11,20,650,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Junior 13-14 Open,9,25,492.69094639932,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 13-14 Open,18,25,525.06344502922,
CCNS Kermis,2022-07-15,Men Junior  13-14,1,11,403.58932950397,
CCNS Kermis,2022-07-15,Men Cat 4/5,30,33,546.57993410667,
CCAP TNC Series,2022-07-26,Men Junior  13-14,2,12,438.02798323937,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Junior  (9-14),2,7,465.91957036691,
CCAP TNC Series,2022-08-16,Men Junior  13-14,1,11,400.61572494728,
New Haven Grand Prix,2022-09-16,Men Junior  13-14,1,12,410.08629300256,
Jamestown Classic,2022-10-9,Boys 14-17,1,2,,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,B Race,31,53,429.44840149655,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,B Race,6,57,324.89699423678,
The Frozen Four 2023: Henry Bender Memorial,2023-03-19,B Race,34,39,457.04797220802,
The Frozen Four 2023: Final Race,2023-03-26,B Race,DNF,63,520.11992737483,
Hatfield Road Race,2023-04-8,Jr 15-18,4,14,391.11293359997,
Pioneer Valley Showdown Road Race,2023-04-15,Men Cat 4/5,DNF,21,545.78931658009,
Palmer Cycling Grand Prix,2023-05-6,Men Cat 4/5,DNF,29,519.18655327503,
Palmer Cycling Grand Prix,2023-05-6,Men Cat 4/5,DNF,29,519.18655327503,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3 Junior 15-18,1,2,,
Lime Rock Cycling Grand Prix,2023-05-14,Men Junior  14-18,9,19,424.49645788631,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Pro/1/2/3,DNF,37,407.81686850106,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 15-16 Cat 123,36,40,480.21190356671,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 15-16 Cat 123,38,40,452.50181680199,
CCAP TNC Series #3,2023-06-22,Men Junior  15-18,3,4,,
CCAP TNC Series #3,2023-06-22,Cat 4/5,4,22,392.05137482926,
Thompson Cycling Grand Prix,2023-07-1,Men Junior  14-18,6,9,387.88772628481,
Devens GP,2023-07-29,Men's P/1/2/3,21,25,359.52324268365,
CCAP TNC Series Finale,2023-08-8,Junior Men 15-18 p/b Richards Corp,2,7,406.64988440922,
New Haven Grand Prix,2023-09-15,Men Junior  15-18,5,21,356.06913712549,
The Frozen Four 2024: Final Race,2024-03-24,Men Cat 3/4,DNF,33,547.89093106688,
