First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Hunt,Mason Lake,2022-03-26,Men Senior Cat 5,9,25,478.10160523741,
Todd,Hunt,Tour De Dung,2022-03-12,Men Senior Cat 5,7,54,447.5,
Daniel,Wageman,Pacific Raceways Circuit Series,2019-08-6,Men Cat 4/5,5,28,393.81057692308,
Daniel,Wageman,Pacific Raceways Road Series,2018-06-19,Men Cat 4/5,21,59,441.94651724138,
Daniel,Wageman,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 4/5,20,52,467.95429008355,
Daniel,Wageman,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 4/5,27,52,474.16892704912,
Daniel,Wageman,Pacific Raceways Road Series,2018-05-15,Men Cat 4/5,5,57,379.82728571429,
Daniel,Wageman,WSBA Individual Time Trial Championship,2018-04-29,Men Senior Cat 4/5,6,20,410.25503125,
Daniel,Wageman,Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,4,75,392.81547219522,
Daniel,Wageman,Pacific Raceways Road Series,2018-04-10,Men Cat 4/5,29,60,454.54657777778,
Daniel,Wageman,Icebreaker Time Trial ,2018-03-3,Men Senior Cat 4/5,9,40,398.91864581421,
Rory,Jack,Ballard Criterium,2017-06-10,Men Senior Cat 1/2,18,65,356.63133455433,
Rory,Jack,Gorge Roubaix,2017-04-1,Men Pro/1/2,24,35,329.92385267695,
Daniel,Wageman,Icebreaker Time Trial,2017-03-4,Men Senior Cat 4/5,23,25,510.02249127066,
Rory,Jack,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,17,57,366.60333333333,
Stewart,Bowerman,Northshore Road Race,2016-05-15,Men Senior Cat 4/5,15,36,438.53249192344,
Mike,Brown,Tour de Dung #1,2016-03-12,Men Senior Cat 3,23,43,431.89518518519,
Rory,Jack,Mason Lake Road Race Series,2016-03-6,Men Senior Cat 1/2,32,42,377.76026470588,
Rory,Jack,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Senior Men,8,31,252.99730769231,
John,Reynders,Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Men - Pro/Cat 1/2/3,18,19,397.03007142857,
Jacob,Sheppard,Georgetown Criterium,2015-07-12,Men Senior Cat 4,19,40,487.53951148581,
Rory,Jack,Georgetown Criterium,2015-07-12,Men Senior Cat 1/2,11,46,256.33882291667,
Erica,Lengacher,Redmond Derby Days Criterium,2015-07-11,Women Senior Cat 1/2/3,5,21,373.64843240012,
Rory,Jack,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,31,69,315.64922413793,
Rory,Jack,40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 1/2,24,51,323.02854166667,
Rory,Jack,Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 1/2,17,40,336.54171428571,
Rory,Jack,Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 3,4,42,318.66059405637,
Ryan,Dean,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 35+ Cat 1/2/3,9,40,297.02886096256,
Ryan,Dean,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 35+ Cat 1/2/3,14,38,299.16397958863,
Ryan,Dean,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 35+ Cat 1/2/3,25,39,334.08833021584,
Ryan,Dean,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 35+ Cat 1/2/3,14,39,307.84229310397,
Ryan,Dean,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,26,78,290.62202314815,
Michael,Brown,Tour de Dung #1,2015-03-7,Men Senior Cat 3,36,73,421.0951547619,
Jeffery,Nettles,WSBA Individual Time Trial Championship,2014-08-10,Men Master 50+ Open,11,14,427.30359460079,
Jeffery,Nettles,Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 3,18,30,439.31460714286,
Joshua,Simpson,Georgetown Criterium,2014-07-20,Men Cat 1/2/3 Master 30-39,6,9,433.49176418345,
Jeffery,Nettles,Georgetown Criterium,2014-07-20,Men Master 50+,1,24,308.57154776012,
Carolyn,Eller,Georgetown Criterium,2014-07-20,Women Cat 1/2 Senior ,8,10,467.58,
Jeffery,Nettles,Georgetown Criterium,2014-07-20,Men Cat 3 Senior ,6,36,332.82074074074,
Jeffery,Nettles,39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 3 Senior ,1,47,300.62233333333,
Mason,Danner,39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Senior ,59,64,552.78776230872,
Jacob,Sheppard,Tacoma Twilight Criterium ,2014-06-28,Men Cat 4 Senior ,11,18,493.16237914189,
Rory,Jack,Tacoma Twilight Criterium ,2014-06-28,Men Cat 3 Senior ,1,46,302.02797189673,
John,Reynders,ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,114,131,355.11001436782,
John,Reynders,Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,69,79,398.735,
Stewart,Bowerman,Washington State Road Race Championships ,2014-06-14,Men Cat 4/5 Senior ,34,68,466.18720238095,
Joshua,Simpson,Second Ascent Ballard Criterium,2014-06-7,Men Master 35+,43,67,410.23275645678,
Jeffery,Nettles,Second Ascent Ballard Criterium,2014-06-7,Men Cat 3 Senior ,9,54,336.6238,
Rory,Jack,Second Ascent Ballard Criterium,2014-06-7,Men Cat 3 Senior ,16,54,365.16991666667,
Joshua,Simpson,Second Ascent Ballard Criterium,2014-06-7,Men Cat 3 Senior ,37,54,444.69124166667,
Peter,Gray,Second Ascent Ballard Criterium,2014-06-7,Men Cat 1/2 Senior ,55,73,369.3782,
Nicholas,Adsero,Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 3 Senior ,47,57,420.92160714286,
Nicholas,Adsero,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 3 Senior ,43,57,431.69908086865,
Nicholas,Adsero,Ravensdale Road Race,2014-05-10,Men Cat 3 Senior ,19,57,396.509875,
Peter,Gray,Volunteer Park Criterium,2014-04-27,Men Cat 1/2 Senior ,21,44,281.93248684211,
John,Reynders,Volunteer Park Criterium,2014-04-27,Men Cat 1/2 Senior ,33,44,327.73539473684,
Stewart,Bowerman,Volunteer Park Criterium,2014-04-27,Men Cat 4 Senior ,8,33,402.65212851696,
Brook,Nunn,Volunteer Park Criterium,2014-04-27,Women Cat 1/2 Senior ,8,11,446.9910638254,
Rory,Jack,Volunteer Park Criterium,2014-04-27,Men Cat 3 Senior ,2,30,320.82911616798,
Joshua,Simpson,Volunteer Park Criterium,2014-04-27,Men Cat 3 Senior ,17,30,433.61740319335,
Jeffery,Nettles,Olympic View Road Race ,2014-04-26,Men Master 50-59,2,56,313.91314122285,
Nicholas,Adsero,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,60,80,416.02981077865,
Jeffery,Nettles,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,69,80,436.93620634216,
Jeffery,Nettles,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,68,89,409.79943939394,
Nicholas,Adsero,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,84,89,441.14513636364,
Nicholas,Adsero,Tour of Walla Walla - GC,2014-04-19,Men Cat 3  ,60,74,409.503224515,
Jeffery,Nettles,Tour of Walla Walla - GC,2014-04-19,Men Cat 3  ,69,74,425.47581469468,
Jeffery,Nettles,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,14,89,304.6044047619,
Nicholas,Adsero,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,26,89,363.05708333333,
Nicholas,Adsero,Vance Creek Road Race,2014-04-5,Men Cat 3 Senior ,17,47,398.668,
Jeffery,Nettles,Vance Creek Road Race,2014-04-5,Men Cat 3 Senior ,31,47,456.115,
Jacob,Sheppard,Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 4 Senior ,9,34,423.54235714286,
Nicholas,Adsero,Tour de Dung #2,2014-03-15,Men Cat 3  ,43,59,445.72580059524,
Jacob,Sheppard,Tour de Dung #1,2014-03-8,Men Cat 4  ,5,46,386.11557015028,
Matt,Mikul,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2,13,40,241.50406666667,
Elizabeth,Nettles,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women Cat 1/2/3 Masters 35-39,3,9,403.5625,
Matt,Mikul,Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,12,80,211.1588625,
Matt,Mikul,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat Pro/1/2,16,35,249.08590196078,
Matt,Mikul,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 2/3,6,41,246.533625,
Matt,Mikul,Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,26,47,255.32020289855,
Paul,Bishop,Gig Harbor Circuit Race,2013-08-24,Men Cat 3 Senior,20,20,472.59481492198,
Elizabeth,Nettles,Gig Harbor Circuit Race,2013-08-24,Women Cat 1/2/3 Senior,3,7,406.518,
Matt,Mikul,Red Kite Criterium Series #5,2013-08-17,Men Cat Pro/1/2,38,40,337.57045,
Matt,Mikul,Red Kite Criterium Series #5,2013-08-17,Men Cat 2/3,41,43,398.78634126984,
Matt,Mikul,Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,44,59,292.04765517241,
Will,Niemann-ross,Cirque du Cycling,2013-08-9,Men 1/2,35,42,249.85403703704,
Steven,Kusy,Page Valley Road Race,2013-08-3,Men Cat 1/2,51,51,334.03596491228,
Matt,Mikul,Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 35+,12,42,279.5123015873,
Matt,Mikul,Menlo Park Grand Prix,2013-07-28,Men Cat Pro/1/2,20,47,253.32350724638,
Matt,Mikul,San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,17,110,230.2445079456,
Steven,Kusy,Lost River Classic,2013-07-20,Men Pro/Cat 1/2/3,20,28,337.6145,
Matt,Mikul,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2,15,42,247.66722222222,
Paul,Bishop,Redmond Derby Days Criterium,2013-07-13,Men Cat 3/4 Master 35+,12,50,361.52920634921,
Nathaniel,Pitts,Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2 Senior,35,59,290.74848558828,
Elizabeth,Nettles,Redmond Derby Days Criterium,2013-07-13,Women Cat 1/2 Senior,3,9,359.35147916667,
Jeffery,Nettles,Redmond Derby Days Criterium,2013-07-13,Men Cat 3 Senior,11,44,343.07396825397,
Paul,Bishop,Redmond Derby Days Criterium,2013-07-13,Men Cat 3 Senior,35,44,453.02095238095,
Steven,Kusy,Giro di Coppi,2013-07-13,Men Cat 1/2/3,46,59,344.75389583333,
Ezra,Kahn,Giro di Coppi,2013-07-13,Men 3,46,56,458.84753030303,
Matt,Mikul,Red Kite Criterium Series #4,2013-07-6,Men Cat 2/3,14,34,278.80719607843,
Matt,Mikul,Red Kite Criterium Series #4,2013-07-6,Men Cat Pro/1/2,21,33,281.68891666667,
Matt,Mikul,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,23,75,238.18175675676,
James,Cameron,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 3 Senior,5,54,322.37636363636,
Jeffery,Nettles,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 3 Senior,6,54,326.27212121212,
Robert,Mcdaniel,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 3 Senior,17,54,369.12545454545,
Paul,Bishop,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 3 Senior,30,54,402.23939393939,
Joshua,Simpson,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 3 Senior,42,54,464.57151515152,
Elizabeth,Nettles,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Women Cat 1/2/3 Senior,5,23,359.69003030303,
Carolyn,Eller,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Women Cat 1/2/3 Senior,22,23,590.06424242424,
James,Cameron,Tacoma Twilight Criterium,2013-06-29,Men Cat 3 Senior,10,48,489.20016666667,
Erica,Lengacher,Tacoma Twilight Criterium,2013-06-29,Women Cat 1/2/3 Senior,3,16,355.3351,
Elizabeth,Nettles,Tacoma Twilight Criterium,2013-06-29,Women Cat 1/2/3 Senior,4,16,370.2234,
Steven,Kusy,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,24,65,315.550125,
Elizabeth,Nettles,Long Branch Senior State Championship,2013-06-22,Women Cat 1/2 Senior,4,10,375.57825,
Erica,Lengacher,Long Branch Senior State Championship,2013-06-22,Women Cat 1/2 Senior,6,10,407.89175,
Robert,Mcdaniel,Long Branch Senior State Championship,2013-06-22,Men Cat 3 Senior,15,40,395.45127272727,
Marcela,Broussard,Long Branch Senior State Championship,2013-06-22,Women Cat 3 Senior,4,9,468.59124016887,
Nathaniel,Pitts,Long Branch Senior State Championship,2013-06-22,Men Cat 1/2 Senior,25,38,333.0681,
Matt,Mikul,Downtown Salinas Criterium,2013-06-22,Men Cat Pro/1/2,21,21,382.149,
Matt,Mikul,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,7,54,247.59461111111,
Matt,Mikul,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat Pro/1/2,42,48,321.62308333333,
Rory,Jack,Second Ascent Ballard Criterium,2013-06-8,Men Cat 3 Senior,12,67,351.27126315789,
Nathaniel,Pitts,Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,49,77,274.06022702131,
Will,Niemann-ross,Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,57,77,318.52950290043,
Matt,Mikul,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat Pro/1/2,14,24,269.4306,
Matt,Mikul,International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,55,56,348.87129374404,
Matt,Mikul,International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,15,56,293.90029333333,
Matt,Mikul,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,48,92,277.9009673913,
Steven,Kusy,Tour of Tucker County,2013-05-26,Men M1/2/3,13,25,280.17,
Steven,Kusy,Mountain Massacree,2013-05-25,Men Pro/Cat 1/2/3,16,31,285.58159806681,
Matt,Mikul,Modesto Road Race,2013-05-19,Men Cat 1/2,12,17,287.933625,
Matt,Mikul,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3,9,42,246.98952380952,
Will,Niemann-ross,Ravensdale Road Race,2013-05-11,Men Cat 1-2 Senior,10,46,261.64,
Elizabeth,Nettles,Ravensdale Road Race,2013-05-11,Women Cat 1/2 Senior,4,10,408.79346579031,
Carolyn,Eller,Ravensdale Road Race,2013-05-11,Women Cat 1/2 Senior,10,10,483.79346579031,
Paul,Bishop,Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,44,79,411.61876344086,
Nicholas,Adsero,Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,52,79,439.41252688172,
Jacob,Sheppard,Ravensdale Road Race,2013-05-11,Men Cat 4 Senior,4,58,383.11076990056,
Matt,Mikul,Red Kite Criterium Series #3,2013-05-11,Men Cat 2/3,9,47,258.7752173913,
Matt,Mikul,Red Kite Criterium Series #3,2013-05-11,Men Cat Pro/1/2,40,41,303.34733333333,
Marcela,Broussard,Tour D' Bloom - GC,2013-05-5,Women Cat 4 Senior,14,15,672.50107904056,
Marcela,Broussard,Tour D' Bloom - RR,2013-05-5,Women Cat 4 Senior,2,14,496.53182765128,
James,Cameron,Tour D' Bloom - RR,2013-05-5,Men Cat 3 Senior,8,17,485.80866666667,
Robert,Mcdaniel,Tour D' Bloom - RR,2013-05-5,Men Cat 3 Senior,9,17,485.80866666667,
Jeffery,Nettles,Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3/4/5 Master 50+,26,32,465.37088888889,
Marcela,Broussard,Tour D' Bloom - RR,2013-05-5,Women Cat 4 Master 35+,1,13,473.09728897535,
James,Cameron,Tour D' Bloom - Crit,2013-05-4,Men Cat 3 Senior,10,16,409.065717483,
Matt,Mikul,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,43,68,269.67021568627,
Matt,Mikul,Wente Vineyards Classic Criterium,2013-04-28,Men Pro/Cat 1/2,10,43,236.88285714286,
Elizabeth,Nettles,Olympic View Road Race ,2013-04-27,Women Cat 1/2 Senior,9,14,488.63565179787,
Nathaniel,Pitts,Olympic View Road Race ,2013-04-27,Men Cat 3 Senior,33,55,401.27925,
Mike,Brown,Olympic View Road Race ,2013-04-27,Men Cat 3 Senior,35,55,401.27925,
Paul,Bishop,Olympic View Road Race ,2013-04-27,Men Cat 3 Senior,50,55,440.86316666667,
Stewart,Bowerman,Olympic View Road Race ,2013-04-27,Men Cat 4 Senior,11,53,387.64804347826,
Matt,Mikul,Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,65,72,298.81338888889,
Matt,Mikul,Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,5,66,239.88825757576,
Matt,Mikul,Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,18,49,246.24086805556,
Steven,Kusy,All American Road Race,2013-04-20,Men Cat1/2/3,37,72,306.43717741935,
Jacob,Sheppard,Volunteer Park Criterium,2013-04-14,Men Senior Cat 4,5,40,399.0120067496,
Matt,Mikul,Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,61,61,307.96916666667,
Matt,Mikul,Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 35+,7,52,230.84576923077,
Stewart,Bowerman,University of Washington Omnium - Crit,2013-04-7,Men Senior Cat 4/5,8,32,412.57928486828,
Jeffery,Nettles,University of Washington Omnium - Crit,2013-04-7,Men Senior Cat 3,14,16,414.85697619048,
Nicholas,Adsero,University of Washington Omnium - Crit,2013-04-7,Men Senior Cat 3,15,16,421.99983333333,
Matt,Mikul,Hanford  Criterium,2013-04-7,Men Cat 1/2/3 Master 35+,7,29,275.91466666667,
Matt,Mikul,Hanford  Criterium,2013-04-7,Men Pro/Cat 1/2,7,18,275.90066666667,
Elizabeth,Nettles,Vance Creek Road Race,2013-04-6,Women Senior Cat 1/2,6,8,417.11033333333,
Jamie,Schoenborn,Team Group Health Independence Valley Road Race,2013-03-30,Women Senior Cat 3,20,21,593.4699444685,
Stewart,Bowerman,Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 5,14,60,423.73126786292,
Steven,Kusy,Black Hills Circuit Race,2013-03-24,Cat 1/2/3 Men,42,69,304.05606666667,
Matt,Mikul,San Dimas Stage Race - GC,2013-03-24,Men Cat 2,56,64,288.43502672054,
Rory,Jack,San Dimas Stage Race - GC,2013-03-24,Men Cat 3,29,62,326.59811987231,
Matt,Mikul,San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,12,64,235.16218406952,
Rory,Jack,San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,7,62,291.29941935484,
Mike,Brown,Tour de Dung #2,2013-03-23,Men Senior Cat 3,34,61,399.91843849265,
Matt,Mikul,San Dimas Stage Race - RR,2013-03-23,Men Cat 2,53,66,319.00501515152,
Rory,Jack,San Dimas Stage Race - RR,2013-03-23,Men Cat 3,44,68,338.79522402252,
Matt,Mikul,San Dimas Stage Race - TT,2013-03-22,Men Cat 2,76,79,302.73239500277,
Nathaniel,Pitts,San Dimas Stage Race - TT,2013-03-22,Men Cat 3,23,94,299.05435221868,
Rory,Jack,San Dimas Stage Race - TT,2013-03-22,Men Cat 3,41,94,326.39703732152,
Robert,Mcdaniel,San Dimas Stage Race - TT,2013-03-22,Men Cat 3,69,94,368.93010303705,
Matt,Mikul,Bariani Road Race,2013-03-17,Men Cat 1/2,50,52,355.42031410256,
Elizabeth,Nettles,Tour de Dung #1,2013-03-16,Women Senior Cat Pro/1/2/3,16,22,541.86749020583,
Paul,Bishop,Tour de Dung #1,2013-03-16,Men Senior Cat 3,34,83,370.38346543612,
Jeffery,Nettles,Tour de Dung #1,2013-03-16,Men Senior Cat 3,63,83,422.04415592212,
Mike,Brown,Tour de Dung #1,2013-03-16,Men Senior Cat 3,66,83,422.04415592212,
Jacob,Sheppard,Tour de Dung #1,2013-03-16,Men Senior Cat 4,55,65,513.20310019416,
Matt,Mikul,Land Park Criterium,2013-03-16,Men Cat 1/2,25,73,228.87468070141,
Matt,Mikul,Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,57,80,345.86636357105,
Matt,Mikul,Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,13,62,286.14351612903,
Matt,Mikul,Red Kite Criterium Series #1,2013-03-10,Men Cat Pro/1/2,23,39,269.05876315789,
Elizabeth,Nettles,Mason Lake Road Race Series,2013-03-3,Women Senior Cat Pro/1/2/3,7,19,388.25008333333,
Mike,Brown,Mason Lake Road Race Series,2013-03-3,Men Senior Cat 3,34,57,399.12701333333,
Matt,Mikul,Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3,35,42,328.12674396621,
Matt,Mikul,Cherry Pie Criterium,2013-02-10,Men Cat 1/2,26,99,199.14450893737,
Matt,Mikul,Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,7,68,216.94937834225,
Elizabeth,Nettles,Crystal Mountain Hill Climb Time Trial,2012-08-12,Women Cat 1/2 Senior ,6,6,454.345,
Robert,Mcdaniel,Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 3 Senior ,39,43,461.23274542759,
Paul,Bishop,Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 3 Senior ,43,43,461.23274542759,
Matt,Mikul,Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 1/2 Senior ,27,36,286.60539102564,
Elizabeth,Nettles,Lake Washington Velo Gig Harbor CR,2012-08-11,Women Cat 1/2/3 Senior ,3,13,395.2692,
Matt,Mikul,Boston Harbor Circuit Race ,2012-08-4,Men Cat 1/2 Senior ,7,24,194.72891796533,
Robert,Mcdaniel,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,31,101,315.39235333225,
Steven,Kusy,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,41,107,227.58582571585,
Robert,Mcdaniel,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,48,100,328.46151,
Steven,Kusy,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,62,105,239.71482596603,
Robert,Mcdaniel,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,37,102,320.22005847299,
Steven,Kusy,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,52,110,231.63137345679,
Nancy,Williams,Redmond Derby Days,2012-07-14,Women Cat 4 Senior ,12,15,649.88951410192,
Matt,Mikul,Redmond Derby Days,2012-07-14,Men Cat 1/2 Senior ,18,49,221.13734210526,
Jeffery,Nettles,Redmond Derby Days,2012-07-14,Men Cat 3 Senior ,15,52,312.32673814391,
Robert,Mcdaniel,Redmond Derby Days,2012-07-14,Men Cat 3 Senior ,33,52,363.02055196288,
Paul,Bishop,Redmond Derby Days,2012-07-14,Men Cat 3 Senior ,37,52,397.49234535979,
Nicholas,Adsero,Redmond Derby Days,2012-07-14,Men Cat 3 Senior ,47,52,438.04739641496,
Elizabeth,Nettles,Washington State Criterium Championships,2012-07-8,Women Cat 1/2 Senior ,3,14,331.61333333333,
Brook,Nunn,Washington State Criterium Championships,2012-07-8,Women Cat 1/2 Senior ,9,14,390.02533333333,
Matt,Mikul,Washington State Criterium Championships,2012-07-8,Men Cat 1/2 Senior ,12,15,238.5385952381,
Jeffery,Nettles,Washington State Criterium Championships,2012-07-8,Men Cat 3 Senior ,2,20,259.46475376594,
Nicholas,Adsero,Washington State Criterium Championships,2012-07-8,Men Cat 3 Senior ,13,20,338.18537852466,
Erica,Lengacher,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Women Cat 1/2/3 Senior ,2,30,355.962846167,
Beth,Lyndon-griffith,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Women Cat 1/2/3 Senior ,10,30,419.64580051451,
Brook,Nunn,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Women Cat 1/2/3 Senior ,17,30,475.36838556859,
Julie,Robertson-zivin,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Women Cat 1/2/3 Senior ,20,30,507.20986274235,
Nancy,Williams,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Women Cat 4 Senior ,11,24,610.58114912146,
Matt,Mikul,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2 Senior ,11,51,193.57381818182,
Paul,Bishop,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,14,63,313.17095454545,
Robert,Mcdaniel,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,40,63,435.28153030303,
Beth,Lyndon-griffith,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,43,63,447.02293181818,
Nancy,Williams,Brad Lewis Memorial Criterium,2012-07-1,Women Cat 4 Senior ,3,10,538.1335,
Liam,Bradshaw,Brad Lewis Memorial Criterium,2012-07-1,Men Cat 4 Senior ,6,23,389.85791217473,
Erica,Lengacher,Brad Lewis Memorial Criterium,2012-07-1,Women Cat 1/2/3 Senior ,1,21,343.53906706727,
Beth,Lyndon-griffith,Brad Lewis Memorial Criterium,2012-07-1,Women Cat 1/2/3 Senior ,4,21,376.11191691704,
Brook,Nunn,Brad Lewis Memorial Criterium,2012-07-1,Women Cat 1/2/3 Senior ,9,21,430.4,
Rebecca,Carew,Brad Lewis Memorial Criterium,2012-07-1,Women Cat 1/2/3 Senior ,17,21,517.26093293273,
Matt,Mikul,Brad Lewis Memorial Criterium,2012-07-1,Men Cat 1/2 Senior ,16,38,232.93495238095,
Robert,Mcdaniel,Brad Lewis Memorial Criterium,2012-07-1,Men Cat 3 Senior ,11,30,332.59640924779,
Paul,Bishop,Brad Lewis Memorial Criterium,2012-07-1,Men Cat 3 Senior ,20,30,392.45077225663,
Elizabeth,Nettles,Tacoma Twilight Criterium,2012-06-30,Women Cat 1/2/3 Senior ,2,22,348.98291870523,
Brook,Nunn,Tacoma Twilight Criterium,2012-06-30,Women Cat 1/2/3 Senior ,7,22,399.02851942455,
Beth,Lyndon-griffith,Tacoma Twilight Criterium,2012-06-30,Women Cat 1/2/3 Senior ,13,22,459.08324028773,
Matt,Mikul,Tacoma Twilight Criterium,2012-06-30,Men Cat 1/2 Senior ,14,37,198.38873809524,
Jeffery,Nettles,Tacoma Twilight Criterium,2012-06-30,Men Cat 3 Senior ,5,40,301.93294232317,
Paul,Bishop,Tacoma Twilight Criterium,2012-06-30,Men Cat 3 Senior ,20,40,362.24816104802,
Beth,Lyndon-griffith,Longbranch Road Race,2012-06-23,Women Cat 1/2/3 Master 35-99,1,10,345.85821089057,
Erica,Lengacher,Longbranch Road Race,2012-06-23,Women Cat 1/2/3 Master 35-99,2,10,378.27762577591,
Elizabeth,Nettles,Longbranch Road Race,2012-06-23,Women Cat 1/2/3 Master 35-99,3,10,410.69704066124,
Suzie,Kauper,Longbranch Road Race,2012-06-23,Women Cat 1/2/3 Master 35-99,5,10,475.53587043191,
Jeffery,Nettles,Longbranch Road Race,2012-06-23,Men Cat 1/2/3 Master 40-49,25,32,408.67685251522,
