Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindenwood Race Weekend - Road Race,2012-03-17,Men  D ,19,61,565.86206896552,
Lindenwood Race Weekend - Crit,2012-03-18,Men  D ,31,54,627.39130434783,
Tour de Husker,2013-03-16,Men B Collegiate,6,13,478.46446804712,
Tour de Husker - Crit,2013-03-17,Men B Collegiate,5,13,460.85113865893,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  B,20,46,471.26366567968,
Wildcat Gran Prix - RR,2013-04-6,Men CAT B Collegiate,16,20,468.20248469812,
Wildcat Gran Prix - Crit,2013-04-6,Men CAT B Collegiate,11,20,439.28613903933,
College Hill Criterium,2013-04-13,Men CAT B Collegiate,8,14,453.62654539762,
UNI's Finchford Roubaix,2013-04-14,Men CAT B Collegiate,7,12,519.0324429461,
University of Iowa Hootenanny Race Weekend - RR,2013-04-20,Men B,10,12,494.43766666667,
University of Iowa Hootenanny Race Weekend - Crit,2013-04-21,Men B,8,12,451.93245918611,
Ken Woods Memorial Road Race,2013-04-27,Men A/B Senior 18+,11,19,477.87420833333,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 3/4 senior 18+,26,34,407.62133333333,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 4 senior 18+,11,18,448.54551194748,
ToAD - Giro d Grafton,2013-06-22,Men 4-5 Elite,24,59,429.98072413793,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 4-5 Elite,20,57,402.60869642857,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 4/5 senior 18+,20,42,452.43,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 3/4 senior 18+,32,40,453.08576470588,
Southside Sprint,2013-07-21,Men Cat 4/5,12,26,439.61538461538,
Lindenwood University Road Extravaganza,2014-03-15,Men  B ,DNF,34,504.38572619747,
Lindenwood University Crit,2014-03-16,Men  B ,19,25,461.02958333333,
Tour de Husker - RR,2014-03-22,Men Cat B Collegiate ,3,9,440.15,
Tour de Husker - Crit,2014-03-23,Men Cat B Collegiate ,3,9,404.164,
Wildcat Gran Prix - RR,2014-04-5,Men B Collegiate ,6,18,452.66136004308,
Wildcat Gran Prix - Crit,2014-04-6,Men B Collegiate ,7,19,411.76360336565,
UNI's College Hill Criterium and Finchford Roubaix - Crit,2014-04-12,Men B Collegiate ,1,15,354.64211398396,
UNI's Finchford Roubaix ,2014-04-13,Men B Collegiate ,1,15,389.84116666667,
Ken Woods Memorial Road Race,2014-04-26,Men B Collegiate 18+,2,17,403.5792869393,
Lobster Claw Criterium,2014-04-27,Men B Collegiate ,7,13,468.39262743506,
La Crosse Omnium - TT,2014-05-2,Men Elite Category 4/5  ,8,33,418.30649453719,
La Crosse Omnium - Crit,2014-05-3,Men Elite Category 4/5  ,6,59,377.76121153846,
La Crosse Omnium - RR,2014-05-4,Men Elite Category 4/5  ,17,52,426.60033333261,
Tour de Grandview,2014-06-27,Men Cat 3  ,30,41,433.19776470588,
Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,DNF,83,527.53867676768,
Madeira Criterium,2014-06-29,Men Cat 3/4  ,19,45,398.96812037037,
Arkansas Classic - TT,2015-03-7,Men B,7,15,404.04398160414,
Arkansas Classic - Crit,2015-03-7,Men B,19,23,445.04284848485,
Arkansas Classic - RR,2015-03-8,Men B,11,23,426.77021195203,
Tour de Husker - RR,2015-03-21,Men Collegiate  B,1,10,369.30516666667,
Tour de Husker - Crit,2015-03-22,Men Collegiate  B,5,10,417.71423333333,
Lindenwood Road Extravaganza - RR,2015-04-18,Men B,DNF,33,509.6865625,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men B,DNF,30,490.89654081361,
Ken Woods Memorial Road Race,2015-04-25,Men collegiate 18+ B,DNF,13,554.17907140858,
Campus Criterium,2015-04-26,Men collegiate 18+ B,11,13,499.41660048018,
La Crosse Omnium - TT,2015-05-1,Men 19-29 Cat 3,20,30,403.92785216377,
La Crosse Omnium - Crit,2015-05-2,Men  Cat 3,35,47,,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 2/3,53,78,,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Cat 2/3,32,52,355.42092948718,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 2/3,40,77,346.71703508772,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men senior Cat 3,20,22,439.24962391377,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Cat 3,26,32,438.98465625,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Cat 3,26,32,435.75402855059,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 3,6,25,324.02963280684,
THK,2016-04-16,Men senior 18+ cat 3/4,9,20,393.06712962963,
La Crosse Omnium - TT,2016-05-6, Cat 3,21,26,436.93432129437,
La Crosse Omnium - RR,2016-05-7, Cat 3,25,43,435.73591877983,
La Crosse Omnium - Crit,2016-05-8, Cat 3,22,32,405.54913333333,
La Crosse Omnium - GC,2016-05-8, Cat 3,30,46,406.2459674843,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,80,107,416.91227407407,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,53,118,358.58175510204,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,48,74,380.19671875,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 3,15,29,396.12,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Cat 3,18,22,427.29815757548,
Big Waters Classic,2016-07-23,Men senior 18+ Cat 3/4,9,19,405.56227777778,
Big Waters Classic - Sunday,2016-07-24,Men senior 18+ Cat 3/4,27,45,439.74262272661,
Ken Woods Memorial Road Race ,2017-04-22,Men Cat 3,13,18,489.38873494383,
La Crosse Omnium - TT,2017-05-5, Category 3,19,25,427.65616276528,
La Crosse Omnium - RR,2017-05-6, Category 3,24,38,466.42317857143,
La Crosse Omnium - Crit,2017-05-7, Category 3,31,43,452.09633333333,
Snake Alley Criterium,2017-05-27,Men Cat 3,47,62,450.84320689655,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 3,24,26,452.61473479682,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 3,22,31,441.208,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 3,16,29,415.4530952381,
Big Waters Classic - Saturday,2017-07-22,Men Cat 3/4,19,36,427.32219208387,
Big Waters Classic - Sunday,2017-07-23,Men Cat 3/4,30,43,457.81607746197,
Minnesota RR Championship,2017-07-29,Men Cat 3,20,27,453.33773592238,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 3,13,23,385.09604545455,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 3,15,20,431.35537037037,
La Crosse Omnium TT,2018-05-4,Elite Category 3,21,35,417.05785678944,
La Crosse Omnium RR,2018-05-5,Elite Category 3,18,51,395.94930613318,
La Crosse Omnium Criterium,2018-05-6,Elite Category 3,11,46,367.64266666667,
Gopher Cup - Saturday,2018-05-19,Men Cat 3/4,3,15,353.65339461608,
Gopher Cup - Sunday,2018-05-20,Men Cat 3/4,7,20,427.94972076958,
Snake Alley Criterium,2018-05-26,Men CAT 3,45,60,443.88129310345,
40th Annual Melon City Criterium,2018-05-27,Men CAT 3,17,49,378.22623015873,
Quad Cities Criterium,2018-05-28,Men CAT 3,24,40,414.51771929825,
Birchwood Henderson Road Race,2018-07-14, Men Cat 1/2/3,DNF,10,419.26863317492,
South Side Sprint,2018-07-22,Men Cat 3/4,11,37,387.26533333333,
South Side Sprint,2018-07-22,Men Cat 1/2,26,37,427.80669230769,
Minnesota State RR Championship,2018-07-28, Men Cat 3/4,11,26,430.19636413896,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 3,10,16,423.25880952381,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Men 3 CAT,10,22,417.41970833333,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 3/B,11,14,451.44535714286,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 3/B,10,23,403.7863684188,
La Crosse Omnium,2019-05-3,Elite Category 3,24,33,440.55474763895,
La Crosse Omnium,2019-05-4,Elite Category 3,6,45,373.59316666667,
La Crosse Omnium,2019-05-5,Elite Category 3,DNF,41,490.04376470588,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 3,25,53,416.25860144928,
Quad Cities Criterium,2019-05-27,Men CAT 3,21,34,458.61171428571,
ToAD - Giro d' Grafton,2019-06-22,Cat 2/3,54,65,430.74389247312,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 2/3,31,57,399.38470833333,
Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 3,7,40,360.49119355936,
Bicycle Blues and BBQ RR,2019-07-14,Men CAT 3,DNF,37,487.576847497,
Bicycle Blues and BBQ Omnium,2019-07-14,Men CAT 3,14,23,425.79525939778,
Minnesota State Road Championships,2019-07-27,Men Cat 3/4,15,25,468.81143355635,
