Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,34,71,522.58046179331,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men C                                             ,46,62,585.8915255686,
MIT Individual Time Trial,2013-03-30,Men C                                             ,23,73,487.30904545819,
MIT Criterium,2013-03-30,Men C                                             ,19,86,473.24271929825,
MIT Road Race,2013-03-31,Men C                                             ,39,79,547.34312210667,
Army Spring Classic Harriman Road Race,2013-04-13,Men C1,DNF,38,623.68798958333,
Stevens Duck Country Road Race,2014-03-8,Men C ,5,69,383.15409603875,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,8,275,426.45348837209,
Stevens Duck Country Circuit Race,2014-03-9,Men C ,8,60,408.95247285094,
Philly Phlyer Team Time Trial,2014-03-15,Men Pro/1/2/3/4/5 ,14,31,332.68068888889,
Philly Phlyer Road Race,2014-03-15,Men Collegiate B,56,63,,
XPot 4.0,2014-03-29,Men Collegiate B,20,44,449.38457932527,
XPot 4.0,2014-03-29,Men Collegiate B,6,46,382.8352173913,
XPot 4.0,2014-03-30,Men Collegiate B,35,38,483.06335087719,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate B ,32,41,477.54029813925,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,24,49,469.87750254389,
Army Spring Classic Crit,2014-04-6,Men Collegiate B ,28,53,459.20018115942,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate B,6,28,378.67067857143,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate B,4,34,393.03172895,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,39,52,,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate B,28,48,458.63908333333,
Quabbin Resevoir Classic Road Race,2015-04-25,Cat 4,8,37,380.17563942308,
2015 Ken Harrod Road Race,2015-05-30,Men 4,9,81,361.36195510204,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men,18,45,447.31128571429,
