Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Women Cat 1/2/3/4/5  ,11,20,500,
Alsatian Country IV - Time Trial,2012-02-4,Women Cat 1/2/3  ,9,13,420,
Alsatian Country IV - Circuit Race,2012-02-4,Women Cat 1/2/3  ,3,14,357.14285714286,
Alsatian Country IV - Road Race,2012-02-5,Women Cat 1/2/3  ,6,15,382.85714285714,
Walburg Classic,2012-02-25,Women Cat 1/2/3  ,32,35,476.95138886708,
Pace Bend Road Race,2012-02-26,Women Cat 1/2/3  ,32,33,470.95629273711,
Spring Classic at Driveway Austin,2012-03-11,Women Cat 1/2/3  ,14,18,426.66666666667,
Fayetteville Stage Race - Time Trial,2012-03-17,Women Cat 1/2/3/4  ,15,28,400,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Women Cat 1/2/3/4  ,6,29,361.42857142857,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Women Cat 1/2/3/4  ,14,21,418,
Come and Take It Omnium - Crit,2012-03-31,Women Cat 1/2/3  ,2,33,303.12365717034,
Come and Take It Omnium - RR,2012-04-1,Women Cat 1/2/3  ,8,26,350.37034960972,
Matrix Challenge,2012-04-21,Women Cat 1/2/3/4  ,4,21,345.04176400597,
Miller 64 Twilight Crit,2012-05-19,Women Cat 1/2  ,4,19,336.05815696934,
Bike the Bricks III,2012-05-25,Women Cat 1/2/3  ,3,24,332.34370033936,
The Bicycles Outback Twilight Criterium,2012-08-18,Women Cat 1/2/3/4  ,11,16,428.04497986111,
Hotter 'N Hell Hundred - Crit,2012-08-24,Women Category1/2/3/4  ,9,29,360.54688167641,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Women Category1/2/3  ,5,31,334.4824,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Women Category1/2/3/4  ,6,23,339.91665822147,
Chappell Hill Bank Classic,2012-09-9,Women Cat 1/2/3  ,13,15,467.23202380952,
Pace Bend Road Race,2013-02-24,Women Cat1/2/3,9,27,373.07134615385,
Kenny Hill Autowerks Spring Classic,2013-03-9,Women Pro 1/2 Senior,3,7,366.54566666667,
Fayetteville Stage Race,2013-03-16,Women Cat 1/2/3/4/5,11,29,413.86809606244,
Fayetteville Stage Race - TT,2013-03-16,Women Cat 1/2/3/4/5,12,28,402.76732666062,
Fayetteville Stage Race - Sat RR,2013-03-16,Women Cat 1/2/3/4/5,12,29,427.44176780169,
Fayetteville Stage Race - Sun RR,2013-03-17,Women Cat 1/2/3/4/5,9,23,403.14888602384,
Waco Omnium - Crit,2013-03-23,Women Cat 1/2/3/4 Open,1,12,320.7305,
Waco Omnium - TT,2013-03-23,Women Cat 1/2/3/4 Open,7,12,399.195,
Waco Omnium - RR,2013-03-24,Women Cat 1/2/3/4 Open,3,12,360.03011111111,
the Matrix Challenge,2013-04-20,Women Cat 1/2/3/4,4,21,332.40485,
the Matrix Challenge,2013-04-21,Women Cat 1/2/3/4,4,15,362.06819047619,
The Corsicana Stage Race - TT,2013-05-11,Women Cat1/2/3/4,12,16,456.33665887317,
The Corsicana Stage Race - Crit,2013-05-11,Women Cat1/2/3/4,2,16,331.97410962025,
The Corsicana Stage Race - RR,2013-05-12,Women Cat1/2/3/4,5,16,385.33433333333,
The Corsicana Stage Race - GC,2013-05-12,Women Cat1/2/3/4,5,16,379.13449049927,
Bike the Bricks IV,2013-05-24,Women Cat1/2/3,2,27,318.19338461538,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,24,73,336.30958024691,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,24,75,322.258203125,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,43,75,397.15533333333,
Chappell Hill Bank Classic,2013-09-8,Women Pro/Cat 1/2/3,3,18,364.88135185185,
The Walburg Classic,2014-02-22,Women Pro/Cat 1/2/3  ,17,17,495.61266666667,
Driveway Spring Classic Race,2014-03-8,Women Pro/Cat 1/2  ,2,5,,
PURE Driveway Series,2014-03-13,WoMen  ,2,12,414.47338555556,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,WoMen  ,17,17,473.86455325844,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,WoMen  ,17,17,487.72966666667,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,WoMen  ,17,17,495.37866666667,
PURE Driveway Series,2014-04-24,Women  Open,1,22,353.39,
PURE Driveway Series,2014-04-24,Men Pro 1/2/3,DNF,92,321.90208333333,
PURE Driveway Series,2014-05-1,Men Cat 3/4,DNF,63,420.87517694124,
PURE Driveway Series,2014-05-1,Women  Pro 1/2/3,3,13,386.176,
PURE Driveway Series,2014-05-1,Women  Open,2,23,387.45244444444,
PURE Driveway Series,2014-05-8,Men Cat 3/4,DNF,49,417.80534438679,
PURE Driveway Series,2014-05-8,Women  Pro 1/2/3,5,7,,
Medical Colleagues of Texas Road Race,2014-05-10,Women Pro/Cat 1/2  ,11,11,478.644,
Houston Grand Crit,2014-05-11,Women Womens Pro/1/2/3,4,20,350.35976607398,
PURE Driveway Series,2014-05-15,Men Cat 3/4,DNF,80,425.67680281365,
PURE Driveway Series,2014-05-15,Women  Pro 1/2/3,3,12,378.92249971479,
PURE Driveway Series,2014-05-22,Men Cat 3/4,DNF,73,469.94855895062,
PURE Driveway Series,2014-05-22,Women  Pro 1/2/3,DNF,11,525.37875,
PURE Driveway Series,2014-05-22,Women  Open,DNF,19,571.81395833333,
PURE Driveway Series,2014-05-29,Women  Pro 1/2/3,7,11,483.637,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,45,53,460.39553846154,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Pro/Cat 1/2  ,46,52,481.16431884058,
PURE Driveway Series,2014-06-12,Women  Pro 1/2/3,8,10,487.01753333333,
PURE Driveway Series,2014-06-12,Men Pro 1/2/3,DNF,95,336.36244444444,
PURE Driveway Series,2014-06-19,Women  Pro 1/2/3,4,12,442.716,
PURE Driveway Series,2014-06-26,Women  Pro 1/2/3,3,9,,
PURE Driveway Series,2014-07-3,Women  Pro 1/2/3,DNF,15,,
PURE Driveway Series,2014-07-3,Men Pro 1/2/3,DNF,97,,
PURE Driveway Series,2014-07-10,Women  Pro 1/2/3,2,9,382.52733333333,
PURE Driveway Series,2014-07-10,Men Pro 1/2/3,DNF,92,356.01475925926,
PURE Driveway Series,2014-07-17,Men Cat 3/4,DNF,71,455.50424074074,
PURE Driveway Series,2014-07-17,Women  Pro 1/2/3,2,8,,
PURE Driveway Series,2014-07-17,Men Pro 1/2/3,DNF,86,342.26198148148,
PURE Driveway Series,2014-07-24,Men Cat 3/4,DNF,81,474.78478333333,
PURE Driveway Series,2014-07-24,Women  Pro 1/2/3,2,9,,
PURE Driveway Series,2014-07-31,Women  Pro 1/2/3,2,8,401.48066666667,
PURE Driveway Series,2014-07-31,Men Pro 1/2/3,DNF,100,316.76219968858,
PURE Driveway Series,2014-08-14,Women  Pro 1/2/3,8,11,535.2685,
PURE Driveway Series,2014-08-14,Men Pro 1/2/3,DNF,101,341.77968048121,
PURE Driveway Series,2014-08-21,Women  Pro 1/2/3,DNF,10,,
PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,DNF,83,351.85511666667,
PURE Driveway Series,2014-08-28,Women  Pro 1/2/3,2,10,395.12266666667,
PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,DNF,115,325.14640553925,
PURE Driveway Series,2014-09-11,Women Pro 1/2/3,6,8,483.26225,
PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,DNF,104,341.86933887258,
PURE Driveway Series,2014-09-18,Men Cat 3/4/5,DNF,76,486.59442759313,
PURE Driveway Series,2014-09-18,Women Open,DNF,22,562.71639849623,
PURE Driveway Series,2014-09-25,Women  Open,DNF,17,573.07242857143,
PURE Driveway Series,2014-09-25,Men Cat 3/4/5,DNF,75,491.30603444941,
PURE Driveway Series,2014-10-2,Women  Open,10,22,468.34,
PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,DNF,82,334.43207407407,
PURE Driveway Series,2014-10-9,Women  Open,DNF,16,,
PURE Driveway Series,2014-10-9,Men Cat 3/4/5,DNF,74,468.68801155823,
PURE Driveway Series,2014-10-16,Women  Open,DNF,21,580.29607095257,
The Walburg Classic,2015-02-21,Women Pro/Cat 1/2/3/4,23,38,506.099,
Pace Bend Road Race,2015-02-22,Women Pro/Cat 1/2/3,23,33,556.19931435269,
PURE Driveway Series,2015-03-19,Men Cat 3/4,92,96,454.55711183834,
PURE Driveway Series,2015-03-19,Women  Open,21,39,478.29777192982,
PURE Driveway Series,2015-03-26,Women  Open,12,32,485.19062962963,
PURE Driveway Series,2015-03-26,Men Cat 3/4,DNF,95,470.32985,
PURE Driveway Series,2015-04-2,Women  Open,18,36,,
PURE Driveway Series,2015-04-2,Men Cat 3/4,DNF,100,440.45764920019,
PURE Driveway Series,2015-04-9,Women  Open,18,36,,
PURE Driveway Series,2015-04-9,Men Cat 3/4,DNF,100,441.4548276951,
PURE Driveway Series,2015-04-16,Women  Open,18,27,533.75976666667,
PURE Driveway Series,2015-04-16,Men Cat 3/4,DNF,81,455.28611666667,
Matrix Challenge - Sunday,2015-04-19,Women Cat 1/2/3/4,12,18,466.07677777778,
PURE Driveway Series,2015-04-23,Women  Open,1,21,386.716,
PURE Driveway Series,2015-04-23,Men Cat 3/4,DNF,72,498.23884409081,
PURE Driveway Series,2015-04-30,Women  Open,4,32,409.65611111111,
PURE Driveway Series,2015-04-30,Men Cat 3/4,16,76,462.74721253843,
PURE Driveway Series,2015-04-30,Men Pro 1/2/3,DNF,115,352.9544,
Houston Grand Crit,2015-05-3,Women Pro/Cat 1/2/3,2,27,360.15184615385,
PURE Driveway Series,2015-05-7,Men Cat 3/4,DNF,78,456.97455404182,
PURE Driveway Series,2015-05-7,Women  Pro 1/2/3,8,15,489.70980564341,
PURE Driveway Series,2015-05-7,Women  Open,2,34,381.95197916667,
PURE Driveway Series,2015-05-14,Women  Pro 1/2/3,6,11,457.46,
PURE Driveway Series,2015-05-14,Women  Open,3,34,382.47673076923,
PURE Driveway Series,2015-05-14,Men Pro 1/2/3,DNF,116,421.31165,
Bike the Bricks VI,2015-05-22,Women ALL  P/1/2/3,7,32,362.34302083333,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Women 30-34 Cat 1/2/3/4,2,7,433.25333333333,
PURE Driveway Series,2015-05-28,Women  Pro 1/2/3,5,11,474.93666666667,
PURE Driveway Series,2015-05-28,Men Pro 1/2/3,DNF,91,426.2317,
PURE Driveway Series,2015-06-4,Women  Pro 1/2/3,DNF,16,608.79644444444,
PURE Driveway Series,2015-06-4,Women  Open,5,29,410.88537037037,
PURE Driveway Series,2015-06-4,Men Pro 1/2/3,DNF,117,397.3637037037,
PURE Driveway Series,2015-06-11,Women  Pro 1/2/3,4,12,396.46488275523,
PURE Driveway Series,2015-06-11,Women  Open,1,17,,
PURE Driveway Series,2015-06-11,Men Pro 1/2/3,DNF,91,425.31418333333,
PURE Driveway Series,2015-06-18,Women  Pro 1/2/3,DNF,11,593.12637002088,
PURE Driveway Series,2015-06-18,Women  Open,2,15,397.45844986745,
PURE Driveway Series,2015-06-18,Men Pro 1/2/3,DNF,100,400.28878778818,
PURE Driveway Series,2015-06-25,Women  Pro 1/2/3,DNF,10,509.62785416667,
PURE Driveway Series,2015-06-25,Women  Open,7,17,470.02359773486,
PURE Driveway Series,2015-07-2,Women  Pro 1/2/3,5,18,390.23684674047,
PURE Driveway Series,2015-07-2,Women  Open,2,28,394.30684400042,
PURE Driveway Series,2015-07-9,Women  Pro 1/2/3,DNF,12,,
PURE Driveway Series,2015-07-9,Women  Open,DNF,17,601.53136822185,
PURE Driveway Series,2015-07-16,Men Cat 3/4,DNF,69,396.29398542974,
PURE Driveway Series,2015-07-16,Women  Pro 1/2/3,1,15,338.62583333333,
PURE Driveway Series,2015-07-16,Women  Open,2,27,383.98385,
PURE Driveway Series,2015-07-23,Women  Pro 1/2/3,2,12,361.6508,
PURE Driveway Series,2015-07-23,Women  Open,DNF,20,573.437625,
PURE Driveway Series,2015-07-30,Women  Pro 1/2/3,2,14,372.5832,
PURE Driveway Series,2015-07-30,Women  Open,3,17,412.99630952381,
PURE Driveway Series,2015-08-6,Women  Pro 1/2/3,4,4,,
PURE Driveway Series,2015-08-6,Women  Open,9,21,,
SA Bike Bash - Saturday,2015-08-8,Women Pro/Cat 1/2/3,2,10,356.7954,
PURE Driveway Series,2015-08-13,Women  Pro 1/2/3,3,12,374.05926666667,
PURE Driveway Series,2015-08-13,Women  Open,DNF,18,671.05921428571,
PURE Driveway Series,2015-08-20,Women  Open,3,18,365.930625,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
PURE Driveway Series,2015-08-27,Women  Open,6,16,428.78328571429,
PURE Driveway Series,2015-08-27,Men Cat 3/4,DNF,67,447.51529150871,
PURE Driveway Series,2015-09-3,Women  Open,DNF,16,540.71315785648,
PURE Driveway Series,2015-09-3,Men Pro 1/2/3,DNF,105,424.41148148148,
PURE Driveway Series,2015-09-24,Women  Open,2,9,395.72,
PURE Driveway Series,2015-10-1,Women  Open,10,13,541.42180444444,
PURE Driveway Series,2015-10-1,Men Pro 1/2/3/4,DNF,81,414.79321997571,
Driveway Series,2018-03-15,Women  1/2/3/4,DNF,27,622.72855,
Driveway Series,2018-03-22,Women  1/2/3/4,11,24,550.25177777778,
Driveway Series,2018-03-29,Women  1/2/3/4,DNF,18,675.722375,
Driveway Series,2018-04-6,Men 3/4,DNF,94,578.80208982444,
Driveway Series,2018-04-6,Women  1/2/3/4,17,24,585.88860143554,
Driveway Series,2018-04-12,Men 3/4,DNF,79,569.53673333333,
Driveway Series,2018-04-12,Women  1/2/3/4,8,19,555.34533333333,
Driveway Series,2018-04-19,Men 3/4,DNF,78,545.61277777778,
Driveway Series,2018-04-19,Women  1/2/3/4,11,19,573.69333333333,
Driveway Series,2018-04-26,Men 3/4,DNF,70,522.73065,
Driveway Series,2018-04-26,Women  1/2/3/4,7,14,571.422,
Driveway Series,2018-05-10,Men 3/4,DNF,85,598.31050318956,
Driveway Series,2018-05-10,Women  Pro 1/2/3,7,10,519.7185,
Driveway Series,2018-05-17,Men 3/4,DNF,77,540.13522926282,
Driveway Series,2018-05-17,Women  Pro 1/2/3,DNF,13,609.7614,
Bike the Bricks IX,2018-05-25,Women ALL  Pro/Cat 1/2/3,18,29,512.54696428571,
Driveway Series,2018-05-31,Men 3/4,DNF,67,545.27208333333,
Driveway Series,2018-05-31,Women  Pro 1/2/3,2,5,,
Driveway Series,2018-06-7,Men 3/4,DNF,48,543.00085,
Driveway Series,2018-06-7,Women  Pro 1/2/3,DNF,5,,
Driveway Series,2018-06-14,Men 3/4,DNF,53,529.15242926282,
Driveway Series,2018-06-14,Women  Pro 1/2/3,6,12,552.05133333333,
Driveway Series,2018-06-21,Women  Pro 1/2/3,DNF,7,,
Driveway Series,2018-07-5,Pro 1/2/3,DNF,71,535.96335185185,
Driveway Series,2018-07-5,Women  Pro 1/2/3,DNF,4,,
Driveway Series,2018-07-12,Pro 1/2/3,DNF,95,498.4453,
Driveway Series,2018-07-12,Women  Pro 1/2/3,8,10,556.702,
Driveway Series,2018-08-16,Pro 1/2/3,DNF,87,483.64203333333,
Driveway Series,2018-08-16,Women  1/2/3/4,1,17,404.04466666667,
Driveway Series,2018-08-23,Women  1/2/3/4,4,11,513.459,
Hotter n Hell Hundred - Friday Crit,2018-08-24,Women Open,12,31,452.33107692308,
Hotter n Hell Hundred - Road Race,2018-08-25,Women Pro-Cat 123,23,37,487.64233333333,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Women Pro-Cat 123,1,32,360.75462506157,
Driveway Series,2021-04-22,Women Open,12,25,454.04296875,
Driveway Series,2021-04-29,Women Open,12,18,465,
Driveway Series,2021-05-13,Women Open,17,47,467.12696824521,
Driveway Series,2021-05-20,Women Open,16,27,500.02312935805,
Texas State Criterium Championships,2021-07-10,Women Pro 1/2,3,14,312.5,
Texas State Criterium Championships,2021-07-11,Women Pro 1/2/3,5,19,366.66666666667,
Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,DNF,55,233.52941176471,
Driveway Series,2021-07-15,Women Open,1,33,382.5,
Driveway Series,2021-07-22,Men Pro/Cat 1/2/3,DNF,41,234.28571428571,
Driveway Series,2021-07-22,Women Open,1,25,382.5,
Driveway Series,2021-07-29,Women Open,2,22,388.25284090909,
Driveway Series,2021-08-5,Women Open,6,31,405,
Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,DNF,65,232.85714285714,
Driveway Series,2021-08-12,Women Open,11,22,443.86363636364,
Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,DNF,69,232.4,
Driveway Series,2021-08-19,Women Open,11,28,434.42307692308,
Hotter'N Hell 100 - Crit #1,2021-08-27,Women Open Pro/Cat 1/2/3,6,8,410,
Hotter'N Hell 100 - RR,2021-08-28,Women Open Pro/Cat 1/2/3,4,9,390,
Hotter'N Hell 100 - Crit #2,2021-08-29,Women Open Pro/Cat 1/2/3,4,9,390,
Driveway Icebreaker,2023-02-19,Women Pro/Cat 1/2/3,14,14,483.23460732769,
Driveway Icebreaker,2023-02-24,Women Pro/Cat 1/2/3,14,14,483.8310314996,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Women Open,16,20,510.65752752722,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Women Open,9,30,413.19711208087,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Masters 40+ Cat 1/2/3/4,27,30,438.57135820835,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Women Open,11,23,471.13376820753,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Masters 40+ Cat 1/2/3/4,14,17,345.28558722726,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Women Open,4,4,,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,DNF,54,500.05646245874,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Women Open,17,30,482.24020227665,
Texas State Criterium Championships,2023-04-22,Women Pro/Cat 1,6,6,442.781693031,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Masters 40+ Cat 1/2/3/4,45,49,430.46313172902,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Women Open,7,27,399.07046842437,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Masters 40+ Cat 1/2/3/4,26,43,368.75047185447,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Women Open,4,25,378.62155385173,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Women Open,2,28,383.12421291853,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 1/2/3/4 Masters 40+,21,38,364.08908334202,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Women Open,1,26,350.34847226159,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Masters 40+ Cat 1/2/3/4,36,48,374.46456155672,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Women Open,1,35,354.01183807051,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Masters 40+ Cat 1/2/3/4,26,40,373.88831672512,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Women Open,1,27,369.61151697421,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Masters 40+ Cat 1/2/3/4,18,43,318.36382908674,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Women Open,2,21,350.5887547646,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Masters 40+ Cat 1/2/3/4,20,34,379.21061162502,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Women Open,3,17,367.48220629083,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Masters 40+ Cat 1/2/3/4,23,44,353.41385810394,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Women Open,1,13,351.10886081956,
Driveway Series,2023-06-29,Women Open,3,15,367.48220629083,
Driveway Series,2023-06-29,Cat 1/2/3/4 Masters 40+,28,39,423.06342137684,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Masters 40+ Cat 1/2/3/4,28,39,423.06342137684,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Women Open,3,15,367.48220629083,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Women Open,1,12,353.31731010887,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Pro/Cat 1/2/3,DNF,50,338.79921228452,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Women Open,1,11,356.03493882836,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Pro/Cat 1/2/3,25,47,310.72521238683,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Women Open,2,8,351.15054663594,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Pro/Cat 1/2/3,27,46,299.34384224019,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,19,51,375.31955432198,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Women Open,1,9,374.68245202893,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Pro/Cat 1/2/3,22,22,341.75736980482,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Women Open,2,4,,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Pro/Cat 1/2/3,39,42,357.73513561062,
Bill Wiedlein Memorial State Championship Road Races,2023-09-23,Women ALL  P/1/2,1,5,,
La Primavera Lago Vista - Day 1,2024-03-2,Women Pro-Cat 123,6,17,429.19236787466,
La Primavera Lago Vista,2024-03-3,Women Pro-Cat 123,9,14,408.57142857143,
La Primavera Lago Vista,2024-03-3,Women Pro-Cat 123,9,14,408.57142857143,
Pacebend Crit at The Driveway,2024-03-8,Women Pro-Cat 123,2,19,340.49034708137,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Women Pro-Cat 123,2,23,336.28560076934,
Driveway Series,2024-03-14,Women Open,1,10,347.7235806341,
Driveway Series,2024-03-21,Women Open,3,6,419.65818327753,
Driveway Series,2024-03-28,Women Open,3,6,411.18016206495,
