First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dave,Ostrem,CRANDIC Time Trial Series,2022-05-4,All,15,33,490.625,
Richard,Gilmore,Ames Grand Prix Circuit,2021-09-19,Men Masters 60+,3,5,,
Richard,Gilmore,Ames Grand Prix Crit,2021-09-18,Men Masters 60+,4,4,,
Dave,Ostrem,CRANDIC Time Trial Series #4,2021-08-4,M 60+,2,3,,
Dave,Ostrem,CRANDIC Time Trial #3,2021-07-7,M 60+,3,7,435,
Landon,Beachy,CRANDIC Time Trial #3,2021-07-7,M 60+,6,7,480,
Dave,Ostrem,Night at the Oval #3,2021-06-29,B,7,18,427.5,
Dave,Ostrem,CRANDIC Time Trial #2,2021-06-9,M 60+,2,4,,
Richard,Gilmore,Night at the Oval #2,2021-06-1,B,12,33,428.90625,
Dave,Ostrem,Night at the Oval #1,2021-05-11,B,16,27,460.38461538462,
Landon,Beachy,Night at the Oval #1,2021-05-11,B,21,27,486.34615384615,
Dave,Ostrem,CRANDIC Time Trial Series #1,2021-05-5,M 60+,2,3,,
Landon,Beachy,CRANDIC Time Trial Series #1,2021-05-5,M 60+,3,3,,
Joel,Mason,Iowa State Time Trial Championships,2019-08-11,Men Breakaway Open,1,5,,
Richard,Gilmore,Iowa State Time Trial Championships,2019-08-11,Men Masters 65-69 Open,3,4,,
Richard,Gilmore,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Masters 60+ Pro/Cat Open,4,7,505.397115972,
Joel,Mason,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Masters 40+ Pro/Cat Open,7,12,414.27288293651,
Richard,Gilmore,3rd Annual Ames Grand Prix,2019-06-29,Men Masters 60+,2,3,,
Joel,Mason,4th Annual Crushed Rock Classic,2019-05-18,Men Senior,12,16,453.37875,
Kathleen,Porter,4th Annual Crushed Rock Classic,2019-05-18,Women Senior,5,7,458.47293333333,
Richard,Gilmore,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Masters 60-69 Open,3,4,,
Richard,Gilmore,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Masters 60-69 Open,1,1,,
Richard,Gilmore,Iowa State Time Trial Championships,2018-08-12,Men Masters 65+,3,3,,
Richard,Gilmore,Iowa State Road Race Championships,2018-08-11,Men Masters 60+,6,7,516.66208483236,
Richard,Gilmore,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Masters 60+ Pro/Cat Open,7,7,563.52562834543,
Joel,Mason,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Masters 40+ Pro/Cat Open,5,10,380.11953333333,
Richard,Gilmore,Ames Grand Prix - Criterium,2018-06-16,Men Masters 60+,3,3,,
Dave,Ostrem,CRANDIC Time Trial Series,2018-05-16,open,11,23,346.2914469697,
Richard,Gilmore,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men Masters 60+,2,3,,
Richard,Gilmore,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men Masters 60+,5,6,,
Richard,Gilmore,Water Works Park Circuit Race,2018-04-21,Men Masters 60+,4,6,,
Michael,Courtney,Water Works Park Circuit Race,2018-04-21,Men Cat 5,27,37,538.06693486362,
Richard,Gilmore,Iowa State Time Trial Championships,2017-08-27,Men Masters 65-69 Open,3,4,,
Joel,Mason,Iowa State Time Trial Championships,2017-08-27,Men Cat 4,3,4,,
Richard,Gilmore,Iowa State Road Race Championships,2017-08-19,Men Masters 60+,3,5,,
Cain,Cushion,Iowa State Road Race Championships,2017-08-19,Men  Cat 4,7,21,398.258,
Richard,Gilmore,Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Masters 60+,2,2,,
Joel,Mason,Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 4,6,26,379.75051347706,
Cain,Cushion,Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 4,22,26,475.79505410092,
Cain,Cushion,Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 4,13,28,433.15,
Richard,Gilmore,Ames Grand Prix - Main Street Criterium,2017-06-10,Men Masters 60+,2,2,,
Richard,Gilmore,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men Masters 60+,2,2,,
Richard,Gilmore,Iowa State Time Trial Championships,2016-08-28,Men Masters 65-69,5,6,620,
Richard,Gilmore,Iowa State Road Race Championships,2016-08-20,Men Master 60+,3,4,,
Kevin,Mccracken,Raccoon Rally Road Race,2016-06-18,5M (Men),7,27,458.70343015031,
Richard,Gilmore,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men Masters60 60+,4,5,,
Leif,Lujan,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 3,24,25,453.77019214497,
Russ,Clarke,Iowa State Time Trial Championships,2014-08-31,Men masters 60-64 12345,7,9,505.63053143851,
Richard,Gilmore,Iowa State Time Trial Championships,2014-08-31,Men masters 60-64 12345,9,9,538.60263573552,
Mark,Beatty,Chamois Time #2,2014-05-7, Men's A  ,13,15,365.3208695167,
John,Adamson,Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 Masters 60-99,1,2,,
