Race Name,Race Date,Category Name,Place,Total Racers,Points
Scotch Ridge Road Race Series,2020-06-23,Circuit Race B Open,12,16,422.5,
OOIP Criterium Series,2020-07-14,B Open,1,7,448.2399042288,
OOIP Criterium Series,2020-07-28,B Open,12,12,504.29957115112,
Scotch Ridge Road Race Series,2020-08-11,B Open,10,15,469.28571428571,
Races at the Lake 2021 #1,2021-04-17,Women Cat 4/5 (Women),2,7,606.66666666667,
Kings Crit,2021-04-25,Women Open,4,13,423,
Races at the Lake #3,2021-05-1,Women Cat 4/5,1,10,510,
Kings Crit,2021-05-2,Women Open,3,7,435,
Races at the Lake #4,2021-05-8,Women Cat 1/2/3,5,9,452.43194533948,
OOIP Criterium Series,2021-05-18,B Open,7,15,440.11332291101,
The Newmark Center Classic,2021-05-30,Women,5,15,467.85714285714,
Lebanon Criterium,2021-06-5,Women  Cat 4/5,4,10,561.87161429401,
Lebanon Criterium,2021-06-5,Women,8,25,466.60890448836,
Ann Arbor Velo Club Summer Training Special,2021-06-20,Women  Open,2,6,420,
Whiskey City Challenge,2021-07-17,Women  3/4/5,2,22,477.8125,
Whiskey City Challenge,2021-07-17,Women  OPEN,14,16,507.85714285714,
Detroit Cycling Championship,2021-08-21,Women 5-Apr,5,14,514.64285714286,
Detroit Cycling Championship,2021-08-21,Women P123 Elite,7,11,453.2,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women  PRO/CAT 1/2/3/4,3,10,380,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women  PRO/CAT 1/2/3/4,3,10,380,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Women Pro/Cat 1/2/3,4,7,434.26378666667,
UCOR Oak Ridge Velo Classic TT,2022-04-2,Women Pro/Cat 1/2/3,1,4,,
UCOR Oak Ridge Velo Classic Crit,2022-04-3,Women Open,6,8,471.45956678932,
2022 MVW Race Series,2022-04-26,B Open,2,6,420,
2022 MVW Race Series,2022-05-10,B Open,3,13,402.89778401484,
Race at the Lake,2022-05-14,Men Women,3,13,407.59316951351,
Race at the Lake,2022-05-14,Women  Cat 1/2/3,3,6,419.51568839718,
2022 MVW Race Series,2022-05-17,B Open,3,15,392.14232346128,
Fat & Skinny Tire Fest 17 - RR,2022-05-21,Women  Cat 1/2/3,3,10,431.59956079182,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Women  Cat 1/2/3/4,6,16,444.36877505318,
2022 MVW Race Series,2022-05-24,B Open,7,14,439.96683673469,
Snake Alley Criterium,2022-05-28,Women Elite P/1/2/3,24,30,464.74946792136,
42nd Melon City Criterium,2022-05-29,Women Elite P/1/2/3,16,26,439.41812461881,
2022 MVW Race Series,2022-05-31,B Open,2,6,420,
Lebanon Criterium,2022-06-4,Women,3,10,435.88084651776,
2022 MVW Race Series,2022-06-7,B Open,7,18,427.5,
Tour de Grandview,2022-06-10,Women  Pro 1/2/3,9,14,472.17134824215,
Granville Road Race,2022-06-11,Women P/1/2/3,1,6,,
2022 MVW Race Series,2022-06-14,B Open,11,16,468.59234779331,
2022 MVW Race Series,2022-06-21,B Open,2,7,420,
Hyde Park Blast Criterium,2022-06-25,Women Pro/Cat 1/2/3,7,19,434.00766013962,
OHMI! Posey Lake Road Race,2022-09-18,A Open,42,53,339.25815501813,
Midwest Classic,2023-04-8,Women Women's 1/2/3,17,27,499.07108910978,
Ann Arbor Spring Training Series 4/16,2023-04-16,Women Open,1,17,392.22270725527,
2023 MVW Road Series,2023-04-18,B Open,2,6,435,
2023 MVW Road Series,2023-05-2,B Open,3,8,425.23371936997,
Ann Arbor Spring Training Series 4/16,2023-05-7,Men Cat 3/4,DNP,25,,
2023 MVW Road Series,2023-05-9,B Open,4,15,403.65517465884,
Fat &amp; Skinny Tire Fest 18,2023-05-19,Women Open,9,19,495.77305093466,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Women  Cat 1/2/3,11,14,474.89717300069,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Women  Cat 1/2/3/4,6,19,449.51561003028,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Women Pro/1/2/3 Elite,11,19,470.77299781002,
Melon City Criterium,2023-05-28,Women Pro/1/2/3 Elite,13,21,478.02723796853,
Kwik Star Criterium,2023-05-29,Women Pro/1/2/3 Elite,6,13,442.16139165724,
Tour de Grandview,2023-06-10,Women  Cat 1/2/3,7,14,447.79396230066,
2023 MVW Road Series,2023-06-20,B Open,2,16,390.9375,
Hyde Park Blast Criterium,2023-06-24,Women Women's Pro 1/2/3,2,11,396.6850495439,
M1 Cycling Classic,2023-07-9,Women CAT 1_2_3,1,9,392.75449993861,
Whiskey City Challenge,2023-07-15,Women Cat 1/2/3/4,13,21,493.7847887946,
Jeff Swartout Time Trial Challenge,2023-07-16,Women Open,1,5,,
2023 MVW Road Series,2023-07-25,B Open,8,20,423,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,53,63,482.52763355071,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,47,69,456.52171658905,
IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,32,43,475.0097842755,
Midwest Cycling Classic,2024-03-30,Women open Cat 1/2/3,18,33,473.93990749061,
Purdue Road Race &amp; Criterium,2024-04-6,Women 1/2/3 A,18,28,467.32007372129,
Purdue Road Race &amp; Criterium,2024-04-7,Women 1/2/3 A,10,24,451.15214642456,
