First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffery,Schiller,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 1_2_3,1,45,211.31752907346,
Andrew,Buczkowski,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 1_2_3,35,45,344.7577073592,
Jeffery,Schiller,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 35+,1,24,238.17285229484,
Andrew,Buczkowski,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 35+,8,24,284.7677039501,
Amy,White,The Plan2Peak Two Days of Buffalo,2023-08-6,Women P/1/2/3,5,12,414.22427289027,
Leif,Maitland,The Plan2Peak Two Days of Buffalo,2023-08-6,Men 4/N,3,39,356.66727457231,
Amy,White,The Plan2Peak Two Days of Buffalo,2023-08-5,Women P/1/2/3,9,14,408.57142857143,
Leif,Maitland,The Plan2Peak Two Days of Buffalo,2023-08-5,Men 4/N,18,33,403.75,
Amy,White,The Plan2Peak Two Days of Buffalo,2023-08-5,Women P/1/2/3,9,14,438.6240684838,
Leif,Maitland,The Plan2Peak Two Days of Buffalo,2023-08-5,Men 4/N,28,38,410,
Leif,Maitland,Hamburg Road Race,2023-06-18,Men Men's Cat 4/Novice,23,34,487.84297057148,
Leslie,Horn,Hamburg Road Race,2023-06-18,Women  Cat 4/Novice,4,9,585,
Craig,Saari,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men 45+ MM45+,6,15,338.00540465405,
Leslie,Horn,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Women Cat 4/Novice,1,9,389.39353634203,
Jeffery,Schiller,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men PRO_1_2_3,1,44,200.39184982093,
Andrew,Buczkowski,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men PRO_1_2_3,27,44,282.24260630193,
Jeffery,Schiller,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTER  35,2,40,257.5,
Andrew,Buczkowski,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTER  35,9,40,275,
Leslie,Horn,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Women Cat 4/5,3,8,570,
Leslie,Horn,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Women Cat 4/5,4,9,586.5,
Leslie,Horn,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Women Cat 4/5,2,8,555,
Leslie,Horn,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Women Cat 1/2/3,2,6,389.39353634203,
Leslie,Horn,Hamburg Weekend,2022-06-19,Women  Cat 4/Novice,7,13,600,
Leslie,Horn,Hamburg Weekend,2022-06-18,Women  Cat 3/4/Novice,4,5,,
Jeffery,Schiller,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men PRO/CAT 1/2/3,1,46,259.94384902344,
Jeffery,Schiller,Detroit Cycling Championship,2018-07-14,Men PRT Pro/Cat 1,12,44,274.57533333333,
Jeffery,Schiller,Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,13,65,284.69126,
Jeffery,Schiller,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men PRO/CAT 1/2/3,1,46,200,
