First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Niko,Triantafillou,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,44,116,435.46431874562,
Etsu,Taniguchi,Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,41,62,363.49546760093,
Yi peng,Teoh,Jamestown Classic,2011-10-10,4 Men                                             ,26,64,401.24493012951,
Warren,Stjohn,Green Mountain Stage Race - Road Race,2011-09-4,Men 3                   ,35,85,326.37144871795,
Daniel,Caridi,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,45,85,326.10928455285,
Harry,Zernike,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,49,85,326.10928455285,
Warren,Stjohn,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,64,85,359.03611382114,
Bryan,Fried,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,79,85,376.10928455285,
Daniel,Caridi,Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,8,85,267.4831956978,
Warren,Stjohn,Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,34,85,291.13764266746,
Bryan,Fried,Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,66,85,348.18660300605,
Harry,Zernike,Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,80,85,367.6667358046,
Thomas,Mikolinski,Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,81,85,369.05817386164,
Daniel,Caridi,Tokeneke Classic Road Race,2011-08-14,Cat 3 Men               ,16,66,309.88395075758,
Daniel,Caridi,Tour of the Catskills,2011-08-7,Men Cat 3   ,14,59,298.18779310345,
Warren,Stjohn,Tour of the Catskills,2011-08-7,Men Cat 4 Group B  ,1,50,322.43616666667,
Harry,Zernike,Tour of the Catskills,2011-08-7,Men Cat 4 Group B  ,6,50,337.94893333333,
Daniel,Caridi,Tour of the Catskills - Stage 3,2011-08-7,Men 3                                             ,23,79,310.149,
Etsu,Taniguchi,Tour of the Catskills - Stage 3,2011-08-7,Men 3                                             ,64,79,374.2115,
Warren,Stjohn,Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group B                                     ,3,75,328.18163580247,
Harry,Zernike,Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group B                                     ,7,75,339.67257407407,
Reed,Rubey,Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group B                                     ,52,75,468.94562962963,
Daniel,Caridi,Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,8,79,283.65351351351,
Etsu,Taniguchi,Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,71,79,371.19513513514,
Warren,Stjohn,Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,4,75,328.90356944444,
Harry,Zernike,Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,8,75,337.52677314815,
Reed,Rubey,Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,65,75,460.40742592593,
Daniel,Caridi,Tour of the Catskills - TT,2011-08-5,Men 3                                            ,10,79,277.51768543079,
Etsu,Taniguchi,Tour of the Catskills - TT,2011-08-5,Men 3                                            ,71,79,381.32912223395,
Darius,Shekari,Tour of the Catskills - TT,2011-08-5,Men 3                                            ,72,79,383.03094906679,
Warren,Stjohn,Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,5,75,348.30617264002,
Harry,Zernike,Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,12,75,360.9756490526,
Reed,Rubey,Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,73,75,471.38108636223,
Darius,Shekari,Kirkwood Road Race,2011-07-30,Cat 3/4,14,33,350.02078125,
Daniel,Caridi,Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,45,78,336.61994736842,
Warren,Stjohn,Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,8,91,329.75338803419,
John,Buenaventura,Lou Maltese Memorial,2011-07-17,4 Men                                             ,2,81,326.82043209877,
Thomas,Mikolinski,Lou Maltese Memorial,2011-07-17,4 Men                                             ,29,81,405.62919753086,
Andrew,Cullen,Lou Maltese Memorial,2011-07-17,4 Men                                             ,46,81,443.6262808642,
Bill,Anderson,Lou Maltese Memorial,2011-07-17,4 Men                                             ,47,81,457.69927469136,
Darius,Shekari,Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,37,97,243.07483333333,
Bryan,Fried,Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,55,97,243.07483333333,
Daniel,Caridi,Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,71,97,296.07475,
Etsu,Taniguchi,Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,76,97,309.781625,
Daniel,Caridi,Pawling Mountain Road Race,2011-07-10,3/4 Men                                      ,22,81,339.99610666667,
Thomas,Mikolinski,New Britain Criterium,2011-07-10,Cat 4 Men             ,4,47,362.34416666667,
Daniel,Caridi,Keith Berger Memorial,2011-06-26,Cat 3                                             ,45,61,344.39732951458,
Thomas,Mikolinski,Keith Berger Memorial,2011-06-26,Cat 4                                             ,1,58,304.33580034722,
Warren,Stjohn,Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,3,97,307.28500219382,
Harry,Zernike,Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,5,97,312.03961746593,
Timothy,Voake,Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,9,97,321.54884801015,
Niko,Triantafillou,Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,35,97,382.17019272958,
Yi peng,Teoh,Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,36,93,401.48999047619,
Bryan,Fried,Luzerne Criterium,2011-06-12,Cat 3/4,8,21,320.79575,
Daniel,Caridi,Nutmeg Classic Criterium,2011-06-11,CAT 3,55,61,401.32939262895,
Yi peng,Teoh,The Watermelon Criterium,2011-06-4,Category 4/5 Men,14,41,418.56831578947,
Daniel,Caridi,Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,7,65,338.40942961121,
Daniel,Caridi,Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,41,65,403.17900076971,
Leonard,Galati,Tour de Syracuse - Criterium,2011-05-21,4 Men                                  ,21,60,402.097100463,
Leonard,Galati,Tour de Syracuse - Time Trial,2011-05-21,4 Men                                          ,5,49,351.34418747906,
Daniel,Caridi,Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,3,62,324.75753034358,
Timothy,Voake,Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,16,62,379.06320287322,
Bryan,Fried,Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,45,62,,
Peter,Mccormick,Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,47,62,,
Warren,Stjohn,Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,55,62,,
Warren,Stjohn,Bennington Race Weekend RR,2011-05-1,Men 4                                             ,6,55,342.5890586486,
Daniel,Caridi,Bennington Race Weekend RR,2011-05-1,Men 4                                             ,10,55,357.0069141703,
Harry,Zernike,Bennington Race Weekend RR,2011-05-1,Men 4                                             ,15,55,375.02923357243,
Warren,Stjohn,Bennington Race Weekend Criterium,2011-04-30,Men 4                                             ,10,55,357.11727139219,
Harry,Zernike,Bennington Race Weekend Criterium,2011-04-30,Men 4                                             ,18,55,378.55863569609,
Daniel,Caridi,Bennington Race Weekend Criterium,2011-04-30,Men 4                                             ,19,55,378.55863569609,
Daniel,Caridi,Bennington Race Weekend Time Tria,2011-04-30,Men 4                                             ,3,55,336.99228972717,
Warren,Stjohn,Bennington Race Weekend Time Tria,2011-04-30,Men 4                                             ,6,55,344.55321495991,
Harry,Zernike,Bennington Race Weekend Time Tria,2011-04-30,Men 4                                             ,20,55,377.31722430178,
Darius,Shekari,Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,65,117,332.98569445337,
Warren,Stjohn,Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,2,111,325.01192547424,
Bryan,Fried,Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,10,111,341.22556320954,
Harry,Zernike,Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,21,111,363.51931509558,
Timothy,Voake,Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,22,111,365.54601981249,
Daniel,Caridi,Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,40,111,402.02670471691,
Jose,Soriano,Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,55,111,432.4272754706,
Andrew,Cullen,Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,60,111,442.56079905516,
Reed,Rubey,Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,69,111,460.80114150737,
Bill,Anderson,Fulton Road Race,2011-04-9,Men Master 50-99 ,18,23,509.47507285462,
Bryan,Fried,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 4 - ,1,44,373.02269279317,
Daniel,Caridi,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 4 - ,39,44,,
Daniel,Caridi,Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 4    (42 Miles),22,62,403.85327083333,
Daniel,Caridi,Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),31,72,429.4569047619,
Thomas,Mikolinski,Grant's Tomb Criterium,2011-03-12,Men 4                                    ,5,92,343.56699399084,
Bryan,Fried,Grant's Tomb Criterium,2011-03-12,Men 4                                    ,8,92,351.16243718381,
Etsu,Taniguchi,Grant's Tomb Criterium,2011-03-12,Men 4                                    ,30,92,406.86235393229,
Timothy,Voake,Grant's Tomb Criterium,2011-03-12,Men 4                                    ,34,92,416.98961152292,
Warren,Stjohn,Grant's Tomb Criterium,2011-03-12,Men 4                                    ,55,92,470.15771387374,
Andrew,Cullen,Grant's Tomb Criterium,2011-03-12,Men 4                                    ,69,92,505.60311544095,
Darius,Shekari,Grant's Tomb Criterium,2011-03-12,Men 3                                    ,9,68,278.72968045746,
Etsu,Taniguchi,Jamestown Classic,2010-10-11,Men Cat 4                                         ,14,79,389.59722222222,
Andrew,Cullen,Jamestown Classic,2010-10-11,Men Cat 4                                         ,53,79,437.70638888889,
Timothy,Voake,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 4B,16,47,375.29482630168,
Phil,Penman,Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,56,80,364.01372097928,
Phil,Penman,Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,55,80,336.4466704783,
Phil,Penman,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,34,80,299.40601495727,
Phil,Penman,Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,23,80,293.76826668462,
Daniel,Caridi,NY Capital Region Road Race,2010-08-14,Cat 4/5 Men                                       ,2,65,325.89258064516,
Timothy,Voake,Tour of the Catskills - GC,2010-08-1,4 Men A,10,61,,
Phil,Penman,Tour of the Catskills - GC,2010-08-1,4 Men A,25,61,,
Etsu,Taniguchi,Tour of the Catskills - GC,2010-08-1,4 Men A,53,61,,
Darius,Shekari,Tour of the Catskills - GC,2010-08-1,4 Men A,56,61,,
Timothy,Voake,Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,11,69,341.16787261856,
Phil,Penman,Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,29,69,391.14112465979,
Etsu,Taniguchi,Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,51,69,454.99583560137,
Darius,Shekari,Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,52,69,454.99583560137,
Andrew,Cullen,Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,62,69,482.75875340205,
Timothy,Voake,Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,18,69,359.29672503743,
Phil,Penman,Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,38,69,409.57724116766,
Etsu,Taniguchi,Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,54,69,451.4776712762,
Darius,Shekari,Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,60,69,462.25206758982,
Andrew,Cullen,Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,61,69,464.64637788173,
Reed,Rubey,Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,65,69,474.2236190494,
Phil,Penman,Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,7,69,340.18644348084,
Timothy,Voake,Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,8,69,342.32264192795,
Darius,Shekari,Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,51,69,438.45157204803,
Etsu,Taniguchi,Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,55,69,438.45157204803,
Andrew,Cullen,Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,65,69,466.2221518605,
Reed,Rubey,Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,68,69,470.49454875472,
Darius,Shekari,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Cat 3/4                 ,42,58,365.73024038462,
Daniel,Caridi,New England Regional Championships Criterium,2010-07-11,Cat 4 Men                ,24,51,427.97949522398,
Daniel,Caridi,Pawling Mountain Road Race,2010-07-11,4 Men                                    ,15,143,326.65883830846,
Phil,Penman,Housatonic Hills Road Race,2010-06-20,4 Men                                             ,25,104,373.78352607503,
Etsu,Taniguchi,Housatonic Hills Road Race,2010-06-20,4 Men                                             ,72,104,514.20259524243,
Phil,Penman,Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,29,92,353.17818488893,
Etsu,Taniguchi,Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,50,92,430.83387824387,
Reed,Rubey,Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,76,92,475.37170237391,
Niko,Triantafillou,Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,91,92,,
Etsu,Taniguchi,Tour de Parc Criterium,2010-05-9,4 Men                                   ,12,36,402.26428618098,
Phil,Penman,Tour of the Battenkill,2010-04-10,4 Men Black,3,68,330.14142094375,
Etsu,Taniguchi,Tour of the Battenkill,2010-04-10,4 Men Black,33,68,394.54229851123,
Phil,Penman,Tour of the Catskills - Stage 2,2009-09-20,CAT 4,17,55,,
Etsu,Taniguchi,Tour of the Catskills - Stage 2,2009-09-20,CAT 4,43,55,,
Reed,Rubey,Tour of the Catskills - Stage 2,2009-09-20,MASTER 50,6,8,,
Phil,Penman,Tour of the Catskills - Stage 1,2009-09-19,CAT 4,15,62,,
Etsu,Taniguchi,Tour of the Catskills - Stage 1,2009-09-19,CAT 4,45,62,,
Reed,Rubey,Tour of the Catskills - Stage 1,2009-09-19,MASTER 50,7,9,,
Phil,Penman,Tour of the Catskills - Prologue,2009-09-18,CAT 4,7,62,,
Etsu,Taniguchi,Tour of the Catskills - Prologue,2009-09-18,CAT 4,47,62,,
Reed,Rubey,Tour of the Catskills - Prologue,2009-09-18,MASTER 50,8,9,,
425 steven,Fritz,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Cat 4 A,32,36,,
665 etsu,Taniguchi,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Cat 4 B,22,42,,
659 reed,Rubey,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Cat 4 B,34,42,,
153 colleen,Conway,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Womens's 3/4,12,18,,
Fabienne,Gerard,Green Mountain Stage Race - Stage 4,2009-09-7,3/4 Women                                         ,12,51,,
Colleen,Conway,Green Mountain Stage Race - Stage 4,2009-09-7,3/4 Women                                         ,25,51,,
Peta,Takai,Green Mountain Stage Race - Stage 4,2009-09-7,3/4 Women                                         ,35,51,,
Phil,Penman,Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,38,132,,
Reed,Rubey,Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,83,132,,
Fabienne,Gerard,Green Mountain Stage Race - Stage 3,2009-09-6,3/4 Women                                         ,2,55,,
Colleen,Conway,Green Mountain Stage Race - Stage 3,2009-09-6,3/4 Women                                         ,21,55,,
Peta,Takai,Green Mountain Stage Race - Stage 3,2009-09-6,3/4 Women                                         ,38,55,,
Phil,Penman,Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,16,153,,
Reed,Rubey,Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,89,153,,
Fabienne,Gerard,Green Mountain Stage Race - Stage 2,2009-09-5,3/4 Women                                         ,18,57,,
Colleen,Conway,Green Mountain Stage Race - Stage 2,2009-09-5,3/4 Women                                         ,24,57,,
Peta,Takai,Green Mountain Stage Race - Stage 2,2009-09-5,3/4 Women                                         ,33,57,,
Annemarie,Donovan,Green Mountain Stage Race - Stage 2,2009-09-5,3/4 Women                                         ,47,57,,
Phil,Penman,Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,33,104,,
Reed,Rubey,Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,93,104,,
Phil,Penman,Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,12,104,333.16993628486,
Reed,Rubey,Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,96,104,470.0900668232,
Fabienne,Gerard,Green Mountain Stage Race - Stage 1,2009-09-4,3/4 Women                                         ,6,57,451.56251214063,
Colleen,Conway,Green Mountain Stage Race - Stage 1,2009-09-4,3/4 Women                                         ,18,57,498.79040287796,
Peta,Takai,Green Mountain Stage Race - Stage 1,2009-09-4,3/4 Women                                         ,25,57,526.34000580808,
Stephanie,Busloff,Green Mountain Stage Race - Stage 1,2009-09-4,3/4 Women                                         ,49,57,608.98881459841,
Annemarie,Donovan,Green Mountain Stage Race - Stage 1,2009-09-4,3/4 Women                                         ,56,57,648.34539021286,
Vinicius,Tavares,Mengoni Grand Prix,2009-08-22,Men 3                                             ,14,59,285.0815086793,
Peta,Takai,Mengoni Grand Prix,2009-08-22,WoMen                                        ,8,22,486.08628930213,
Stephanie,Busloff,Mengoni Grand Prix,2009-08-22,WoMen                                        ,13,22,599.01773581279,
Fabienne,Gerard,Mengoni Grand Prix,2009-08-22,WoMen                                        ,15,22,,
Fabienne,Gerard,NY Capital Region Road Race (2009 State Championship),2009-08-15,Women Pro/1/2/3                                   ,4,20,359.04733333333,
Peta,Takai,Tokeneke Classic Road Race,2009-08-9,Open Women                                        ,20,35,535.59857493072,
Colleen,Conway,Tokeneke Classic Road Race,2009-08-9,Open Women                                        ,26,35,595.37588069102,
Annemarie,Donovan,Tokeneke Classic Road Race,2009-08-9,Open Women                                        ,27,35,595.37588069102,
Stephanie,Busloff,Tokeneke Classic Road Race,2009-08-9,Open Women                                        ,31,35,638.85028488032,
Colleen,Conway,NCC 11th Tour of the Hilltowns,2009-07-25,Women 3/4                ,18,27,561.49791666667,
Rick,Hall,NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,33,91,373.37873484848,
Tracy,Wargo,New Britain Criterium,2009-07-12,Women Pro/1/2/3               ,7,9,,
Stephanie,Busloff,New Britain Criterium,2009-07-12,Women Pro/1/2/3               ,8,9,,
Jonathan,Leong,Union Vale Road Race,2009-07-12,Men 4/5 35+                   ,26,58,414.77627632398,
Rick,Hall,Union Vale Road Race,2009-07-12,3/4 Men                       ,37,72,372.93466092106,
Colleen,Conway,Union Vale Road Race,2009-07-12,Women 4                       ,10,21,593.67272216261,
Fabienne,Gerard,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 3/4,1,45,397.06546730705,
Lauren,Zucker,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 3/4,40,45,678.08861350389,
Rick,Hall,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,38,83,387.33311403509,
Fabienne,Gerard,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 3/4,3,48,400.35870310352,
Lauren,Zucker,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 3/4,31,48,589.35697232871,
Rick,Hall,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,18,101,344.78222282609,
Reed,Rubey,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,80,101,470.90931702899,
Fabienne,Gerard,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 3/4,4,52,380.03963180845,
Lauren,Zucker,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 3/4,46,52,711.51947712669,
Rick,Hall,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,39,103,379.45564641603,
Reed,Rubey,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,87,103,462.35189956163,
Rick,Hall,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,13,103,332.62753539238,
Reed,Rubey,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,89,103,465.56664556501,
Fabienne,Gerard,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 3/4,13,52,482.71175783308,
Lauren,Zucker,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 3/4,35,52,590.85357560135,
Vinnie,Tavares,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 3                                             ,18,57,311.61060222376,
Peta,Takai,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,WoMen                                        ,8,23,429.75,
Stephanie,Busloff,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,WoMen                                        ,23,23,,
Rick,Hall,Housatonic Hills Road Race,2009-06-21,Men's 4                           ,23,90,364.51797628012,
Niko,Triantafillou,Housatonic Hills Road Race,2009-06-21,Men's 4                           ,33,90,386.98992463604,
Jonathan,Leong,Housatonic Hills Road Race,2009-06-21,Men's 4                           ,62,90,457.95397207581,
Lauren,Zucker,Housatonic Hills Road Race,2009-06-21,Women 4                         ,13,24,589.12419706421,
Annemarie,Donovan,Housatonic Hills Road Race,2009-06-21,Women 4                         ,15,24,616.41534765465,
Peta,Takai,Nutmeg Classic Criterium,2009-06-13,CAT 3 WOMEN,11,15,534.97092857143,
Annemarie,Donovan,Nutmeg Classic Criterium,2009-06-13,WOMEN CAT 4,7,20,542.86066666667,
Fabienne,Gerard,Balloon Festival Classic,2009-06-6,Women                                        ,6,22,403.36402895438,
Rick,Hall,Balloon Festival Classic,2009-06-6,3/4 Men                                      ,30,69,326.04121735794,
Nat,Eng,Balloon Festival Classic,2009-06-6,3/4 Men                                      ,45,69,393.12580875571,
Rick,Hall,Connecticut Stage Race - Road Race,2009-05-30,Masters 40-49                              ,24,40,378.19544537593,
Rick,Hall,Connecticut Stage Race - Circuit Race,2009-05-30,Masters 40-49                              ,24,40,339.30010593601,
Rick,Hall,Connecticut Stage Race - Time Trial,2009-05-30,Masters 40-49                                     ,12,40,292.70288849711,
Stephanie,Busloff,Cyclonauts Racers Criterium,2009-05-23,Women Cat 3/4                ,10,24,483.2764054432,
Rick,Hall,Song Mountain Road Race,2009-05-16,Men 4                                ,21,65,378.6874417142,
Annemarie,Donovan,Song Mountain Time Trial,2009-05-16,Women 4                                      ,16,24,526.6020844101,
Rick,Hall,Song Mountain Time Trial,2009-05-16,Men 4                                        ,4,57,322.28286198055,
Annemarie,Donovan,Syracuse Criterium,2009-05-16,Women 4                              ,7,24,470.78932327996,
Rick,Hall,Syracuse Criterium,2009-05-16,Men 4                                ,25,67,386.32790507256,
Rick,Hall,Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 2            ,11,75,369.65339583333,
Niko,Triantafillou,Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 2            ,13,75,373.988625,
Etsu,Taniguchi,Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 2            ,27,75,405.41903645833,
Reed,Rubey,Bear Mountain Spring 2009,2009-05-10,Masters 55+                 ,10,14,518.30983333333,
Phil,Penman,Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 1            ,21,82,379.43530663948,
Fabienne,Gerard,Bear Mountain Spring 2009,2009-05-10,Women Cat 3/4               ,6,58,440.9132578405,
Tracy,Wargo,Bear Mountain Spring 2009,2009-05-10,Women Cat 3/4               ,14,58,486.84451769713,
Lauren,Zucker,Bear Mountain Spring 2009,2009-05-10,Women Cat 3/4               ,17,58,501.19803640233,
Peta,Takai,Bear Mountain Spring 2009,2009-05-10,Women Cat 3/4               ,30,58,578.70703741039,
Annemarie,Donovan,Bear Mountain Spring 2009,2009-05-10,Women Cat 3/4               ,34,58,601.67266733871,
Stephanie,Buslof,Bear Mountain Spring 2009,2009-05-10,Women Cat 3/4               ,35,58,607.41407482079,
Colleen,Conway,Bear Mountain Spring 2009,2009-05-10,Women Cat 3/4               ,36,58,613.15548230287,
Rick,Hall,Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,56,86,316.77572093023,
Nat,Eng,Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,81,87,354.94730495262,
Phil,Penman,Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,58,87,411.16636627907,
Etsu,Taniguchi,Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,74,87,445.40988953488,
Jonathan,Leong,Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,85,87,461.04280232558,
Fabienne,Gerard,Jiminy Peak Road Race,2009-05-2,WOMEN                   60km              ,7,62,366.15290073972,
Colleen,Conway,Jiminy Peak Road Race,2009-05-2,WOMEN                   60km              ,52,62,578.39499543782,
Lindsay,Tulp,Jiminy Peak Road Race,2009-05-2,WOMEN                   60km              ,55,62,597.68973131946,
Peta,Takai,Jiminy Peak Road Race,2009-05-2,WOMEN                   60km              ,56,62,602.51341528987,
Fabienne,Gerard,Quabbin Reservoir Road Race,2009-04-26,Women                           ,5,39,408.28543708385,
Nat,Eng,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Green Group,77,77,351.72072972973,
Fabienne,Gerard,Tour of the Battenkill Pro/Am,2009-04-18,3/4 Women,1,61,445.62203374119,
Amanda,Braverman,Tour of the Battenkill Pro/Am,2009-04-18,3/4 Women,26,61,530.86403951922,
Stephanie,Busloff,Tour of the Battenkill Pro/Am,2009-04-18,3/4 Women,35,61,562.17742939686,
Annemarie,Donovan,Tour of the Battenkill Pro/Am,2009-04-18,3/4 Women,50,61,616.10604529724,
Phil,Penman,Tour of the Battenkill Pro/Am,2009-04-18,4 Men Red Group,15,70,369.76291974944,
Niko,Triantafillou,Tour of the Battenkill Pro/Am,2009-04-18,4 Men Red Group,21,70,382.25283471073,
Etsu,Taniguchi,Tour of the Battenkill Pro/Am,2009-04-18,4 Men Red Group,35,70,405.44839106743,
Jonathan,Leong,Tour of the Battenkill Pro/Am,2009-04-18,4 Men Red Group,58,70,446.48668308312,
Reed,Rubey,Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,92,103,527.50610603556,
Stephanie,Busloff,Chris Hinds Memorial Criterium,2009-04-11,Women Open,4,14,447.22157895519,
Nnemarie,Donovan,Cadence - Grant's Tomb Criterium,2009-03-14,Women 4,3,18,441.66666666667,
Abienne,Gerard,Cadence - Grant's Tomb Criterium,2009-03-14,Women 4,4,18,450,
Olleen,Conway,Cadence - Grant's Tomb Criterium,2009-03-14,Women 4,5,18,458.33333333333,
