Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde Van Mullica,2011-04-3,Men Masters  45-49 ,33,56,419.40416319722,
Philadelphia Naval Yard Criterium,2011-04-10,Men 55+ / 65+,17,18,496.8932221954,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTERS 55+,18,22,444.70555993561,
Dan Spencer Memorial,2011-05-21,Master 55+/65+,19,19,456.87822641348,
Smoketown Airport Criterium,2011-06-1,Men Masters  55-59,12,13,483.89393785035,
2011 Philadelphia Amateur Time Trials,2011-06-4,Men 55+,17,26,490.1227731618,
South Jersey Spring Series,2012-03-18,Mixed Cat 1/2/3/4 Masters 45+,22,28,461.28143418257,
Philadelphia Naval Yard Criterium,2012-04-7,Men Masters  55-59,11,15,545.02178571429,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men master  55-64,3,5,,
Steel City Showdown,2012-04-29,Men Masters  55-99,12,15,594.55595340988,
Smoketown Airport Criterium,2012-05-11,Men Masters  55-59,22,23,554.5729279131,
Norristown Bicentenniel Criterium,2012-05-19,Men Masters  55-59,21,23,522.48140909091,
Pennsylvania State Elite Time Trial Champ,2012-06-9,Men master  55-64,11,11,498.65143754809,
New Bethlehem Crit,2012-06-16,Masters 55+,13,21,503.58036666667,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  55-59,18,26,515.58345695971,
Wrightsville Criterium,2012-06-23,Men Masters  55-59,11,11,553.09066666667,
Emrick Boulevard Criterium,2012-06-24,Men Masters  55-59,16,23,525.24375,
Chesco Road Race,2012-07-4,Men Masters  55-59,28,36,511.15566666667,
JBN Bicycle Race,2012-07-7,Men Masters  55-59,19,24,549.43151388889,
Arsenal Criterium,2012-07-15,Men 55+,20,22,508.95704547721,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  55-59,18,27,502.06266972005,
Lake Nockamixon Time Trial,2012-07-28,Men Masters  60-64,6,7,560.12815060366,
Bob Rodale Fitness Park Criterium,2012-08-5,Men 55+,25,25,525.33483333333,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  55+,14,23,451.85642424242,
Piscitello Law Great Valley Criterium,2013-05-5,Men Masters  55-59,16,21,461.41441666667,
Smoketown Airport Criterium,2013-05-11,Men MASTER CAT 1-4 55+,18,20,443.48718518519,
Wrightsville Crit,2013-06-15,Men Master  55-59,13,16,462.871,
Race Avenue Criterium,2013-06-16,Men Masters  55-59,21,24,445.33394444444,
Emrick Boulevard Criterium,2013-06-23,Men Masters  55+,27,29,444.82411765811,
JBN Bicycle Race,2013-06-30,Men Masters  55-59,29,36,420.00626985458,
Bob Rodale Fitness Park,2014-08-3,Men Masters  65-69,2,3,,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men 55+ MR,20,21,446.484125,
Philadelphia Navy Yard Criterium,2015-04-4,Men 55-59 Masters,22,22,477.59172727273,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 55+ Masters,28,31,474.79253333333,
Kitchen Road Criterium,2015-05-16,Men 65-69 Masters,6,6,475.85249339094,
Mount Joy Road Race,2015-05-30,Men 65-69 Masters,3,4,,
Philadelphia Amateur Time Trial,2015-06-6,Men 65+ master,3,6,455.02331446485,
Race Avenue Criterium,2015-06-21,Men 65+,4,4,,
Brownstown Road Race,2015-06-27,Men 55-59 Masters,15,15,500.00965406321,
Brownstown Road Race,2015-06-27,Men 65-69 Masters,3,3,,
Emrick Boulevard Criterium,2015-06-28,Men 65+ Masters,3,3,,
Curt's Cyclery Criterium,2015-07-12,Men 65+ Masters,3,5,,
Cycledrome Criterium,2015-07-18,Men 65+ Masters,2,4,,
PA State TT Champs,2015-07-25,Men 65-69 MASTER,6,9,480.63348838073,
South Jersey Grand Prix ,2015-08-2,Men 45+,37,47,471.90015707882,
Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 65+ CAT 1/2/3/4,2,2,,
AMBLER CRITIUM,2015-08-15,Men 55+ Masters,17,19,471.73468518519,
AMBLER CRITIUM,2015-08-15,Men 45+ MASTER,47,52,432.32742307692,
Pinecone Circuit Road Race,2015-08-16,Men Master 55+,32,32,500.64873253799,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men 65+ Masters,1,3,,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 55-59 Masters,32,32,559.43234375,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 55+/65+ Masters,23,47,508.87074637681,
Tour De Gretna ,2018-04-28,Men 55-59 Masters,30,30,578.70794196532,
Kitchen Road Criterium,2018-05-6,Men 65-69 Masters,11,12,596.61377777778,
Smoketown Airport Criterium,2018-05-12,Men 55-59 Masters,31,30,524.57975,
Grandview Grand Prix,2018-06-16,Men 55+ Masters,22,23,571.54746212121,
Race Avenue Criterium,2018-06-17,Men 55-59 Masters,25,27,579.22202564103,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 65+ Masters,6,10,544.69,
Media Hometown Cycling Classic,2018-06-30,Men Masters 55+,31,40,616.71433333333,
Curt's Cyclery Criterium,2018-07-1,Men 65-69 Masters,7,10,523.39166666667,
Emrick Boulevard Criterium,2018-07-29,Masters 65+,5,10,519.74,
Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 65+ CAT 1/2/3/4,5,5,,
Emrick Boulevard Criterium,2019-07-28,Men 65-69 Masters,15,18,590.3387962963,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 65-69,12,15,615.69123809524,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 65-69 Masters,10,10,591.78565787135,
