Race Name,Race Date,Category Name,Place,Total Racers,Points
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR 4,DNF,63,,
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 4  ,41,49,440,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 4  ,42,50,438.4,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 4  ,30,44,419.09090909091,
The Walburg Classic,2013-02-23,Men's Cat 4 Senior,23,48,406.63959259259,
Pace Bend Road Race,2013-02-24,Men Cat 4,24,54,405.96927572016,
University Oaks Criterium ,2013-03-9,Men Cat3/4,13,18,397.60832739944,
University Oaks Criterium ,2013-03-9,Men Cat1/2/3/4 Master 40+,13,17,436.65511006048,
Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,10,51,289.05592841108,
The Walburg Classic,2015-02-21,Men Masters 35+ Cat 4/5,10,60,383.58628934506,
SA Bike Bash - Saturday,2015-08-8,Cat 4/5,12,33,431.33032135057,
SA Bike Bash - Sunday,2015-08-9,Men Cat 4/5,4,29,398.93350673745,
SA Bike Bash - Sunday,2015-08-9,Men 40+ Masters,11,19,357.15305738516,
Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,28,63,353.155,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 40+ 4,18,31,430.78065077093,
San Marvelous Race Series,2017-09-2,Men Cat 4/5,3,16,404.11535546875,
The Gateway Cup Day 1,2018-08-31,Men Cat 4/5,14,70,426.47717171717,
The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,10,71,407.07086613605,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4/5,12,56,417.12977333333,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4/5,26,49,452.74355555556,
The Tilles Park Criterium,2020-07-5,Cat 4/5,15,33,446.65316666667,
The Tilles Park Criterium,2020-07-5,Men Masters 50+ Open,3,11,449.589,
The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Open,14,19,488.60148148148,
The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Open,7,19,422.37255555556,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2/3/4,14,29,408.35391666667,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 4/5,14,31,406.80988553086,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men Masters 40+ 4/5,9,19,344.16666666667,
The Missouri State Championship Criterium,2021-08-15,Men Masters 40+/50+/60+,22,33,366.40625,
Edwardsville Rotary Criterium Festival,2021-08-21,Masters 50 Plus,11,17,466.875,
Edwardsville Rotary Criterium Festival,2021-08-21,Cat 4,11,31,380,
Edwardsville Rotary Criterium Festival,2022-08-20,Masters 50 Plus Cat 3/4/5,6,14,403.92557844139,
Edwardsville Rotary Criterium Festival,2022-08-20,Cat 4/5,16,34,439.69399309638,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,25,71,349.07747953465,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,25,70,348.11541163999,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,20,67,321.72216546529,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,20,67,321.72216546529,
Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,25,62,345.66749514103,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,25,62,345.66749514103,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,34,49,402.37781891916,
Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,34,49,402.37781891916,
