Race Name,Race Date,Category Name,Place,Total Racers,Points
Tornado Cycling Classic - BMS Criterium,2011-04-10,Senior Men Category 4/5,19,20,504,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Senior Men Category 4/5,19,20,504,
TCRC Training Crit #2,2011-07-24,Senior Men Category 5,4,9,468.9502,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Juniors 13-14  ,1,9,455.19502,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Junior  18-Jan,14,45,346.09730887379,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Juniors 13-14  ,6,9,550.74347185723,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Junior  18-Jan,22,57,381.11113624078,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 4  ,49,61,445.49579461849,
Road Nationals Day 1,2012-06-20,Men Junior  13-14,50,84,517.055594959,
Road Nationals Day 2,2012-06-21,Men Junior  13-14,19,76,437.50666642244,
Road Nationals Day 3,2012-06-22,Men Junior  13-14,32,76,487.02300183299,
Greenville Spring Series,2013-02-9,Men Junior  01-18,4,63,363.05532102264,
Greenville Spring Series,2013-02-10,Men Cat 4,58,71,463.70971144667,
Greenville Spring Series,2013-02-10,Men Junior  01-18,6,64,357.74703436417,
Greenville Spring Series,2013-02-17,Men Junior  01-18,45,61,546.04692222222,
Greenville Spring Series,2013-02-23,Men Junior  01-18,6,60,333.47799923523,
Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,4,52,328.38152225246,
Greenville Spring Series,2013-03-3,Men Junior15-18  01-18,28,44,456.24607763438,
Blythewood Omnium - TT,2013-03-9,Men Junior15-18  15-18,1,13,384.96756706184,
Blythewood Omnium - Crit,2013-03-10,Men Junior15-18  15-18,1,16,389.2235,
Blythewood Omnium - Crit,2013-03-10,Men Cat3/4,22,52,342.5946474359,
Blythewood Omnium - Road Race,2013-03-11,Men Junior15-18  15-18,1,15,380.74468703538,
Happy St Paddy's Day Criterium,2013-03-17,Men Junior15-18  15-18,6,8,435.65038239525,
Happy St Paddy's Day Criterium,2013-03-17,Men Cat4/5,4,29,393.61360959158,
Dilworth Criterium,2013-04-14,Men Juniors 14-16  14-16,2,18,366.34307407407,
Dilworth Criterium,2013-04-14,Men Cat 4,58,63,512.03049199977,
NoDa Grand Prix,2013-04-14,Men Cat3/4,67,74,430.00668468468,
NoDa Grand Prix,2013-04-14,Men Juniors 15-16  15-16,4,21,384.01248333333,
Terrapin Twilight Criterium,2013-04-27,Men  Juniors 15-18,2,25,305.52661111111,
Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,48,83,370.70338414634,
Falls Lake Road Race ,2013-05-18,Men pro/1/2,20,48,256.25625,
BHB Spring Hill Criterium,2013-05-19,Men Junior15-18  1-18,1,7,356.427,
BHB Spring Hill Criterium,2013-05-19,Men Cat3/4,5,39,292.86184210526,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 3,32,35,385.25129411765,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Men Category 3,12,22,337.84340938874,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 3,9,27,310.69429487179,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,64,95,315.80066666667,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 2/3 Elite,47,73,325.84949074074,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,87,87,364.44983333333,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,54,79,444.45582905983,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,50,71,462.57113333333,
Ring of Fire,2014-04-2,Men Pro/ Cat 1/2/3  ,18,20,298.17858333333,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Men Pro/1/2/3,2,9,308.204,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,DNF,46,330.21,
Belmont Criterium,2014-04-13,Men Junior  14-16,1,10,355.317,
Belmont Criterium,2014-04-13,Men Cat 2/3  ,5,44,292.74754545455,
Johnson City Omnium - Crit,2014-06-8,Men Cat 3  ,DNF,37,406.68033333333,
Slow Ride Omnium - RR,2015-06-6,Men Cat 3,31,34,460.03216310158,
Slow Ride Omnium - TT,2015-06-6,Men Cat 3,10,22,360.97401319423,
Slow Ride Omnium - Crit,2015-06-7,Men Cat 3,1,26,313.28155666256,
Slow Ride Omnium - GC,2015-06-7,Men Cat 3,4,15,335.38195814258,
