Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT A Collegiate ,1,18642,Cory,Scott,MSU,0:00:00,253558,255.3,259.02616666667,
Men CAT A Collegiate ,2,49800,Grant,Koontz,TAMU,0:00:00,319214,264.37,277.70493333333,
Men CAT A Collegiate ,3,44570,Mitchell,Sides,UT,0:00:00,349270,297.42,296.3837,
Men CAT A Collegiate ,4,69604,Todd,Youngblood,TCU,0:00:00,378706,394.09,315.06246666667,
Men CAT A Collegiate ,5,45739,Paul,Abel,UT,0:00:00,354988,352.42,333.74123333333,
Men CAT A Collegiate ,6,32601,Sean,Brown,MSU,0:00:00,272798,344.95,352.42,
Men CAT A Collegiate ,7,48897,Alan,Tausend,TCU,0:00:00,334498,289.11,371.09876666667,
Men CAT A Collegiate ,8,46833,Kyle,Walker,TTU,0:00:00,368638,464.71,389.77753333333,
Men CAT A Collegiate ,9,44568,Daniel,Burross,MSU,0:00:00,366342,429.03,408.4563,
Men CAT A Collegiate ,10,73372,Jake,Contos,TTU,0:00:00,375614,411.43,427.13506666667,
Men CAT A Collegiate ,11,27599,Gabriel,Ortiz,Baylor,0:00:00,388796,376.73078591955,445.81383333333,
Men CAT A Collegiate ,DNF,75411,Brady,Reed,Baylor,0:00:00,387057,386.21,464.4926,
Men CAT B Collegiate ,1,44642,Anthony,Sequera,MSU,0:00:00,331110,535.1241569109,421.02746506754,
Men CAT B Collegiate ,2,44450,Robert,Ehrmann,TAMU,0:00:00,330288,350,429.36079840088,
Men CAT B Collegiate ,3,73347,Andrew,Storm,TTU,0:00:00,395620,541.41513156279,437.69413173421,
Men CAT B Collegiate ,4,89841,Ben,Cork,Baylor,0:00:00,339610,409.44,446.02746506754,
Men CAT B Collegiate ,5,75398,Dillan,Craig,WTAMU,0:00:00,395975,552.29,454.36079840088,
Men CAT B Collegiate ,6,48601,David,Feinswog,Tulane,0:00:00,338820,406.68,462.69413173421,
Men CAT B Collegiate ,7,48627,Jeremy,Osborn,TAMU,0:00:00,367738,430.76449019608,471.02746506754,
Men CAT B Collegiate ,8,48908,Jonathan,Hyak,UT,0:00:00,374921,418.79,479.36079840088,
Men CAT B Collegiate ,9,49477,James,Snodgrass,OU,0:00:00,307698,450.59,487.69413173421,
Men CAT B Collegiate ,10,73380,Robert,Talley,TTU,0:00:00,389728,525.60805184967,496.02746506754,
Men CAT B Collegiate ,11,73374,Brian,Moynihan,TSU,0:00:00,392779,416.30980885624,504.36079840088,
Men CAT B Collegiate ,12,73350,Ryan,Layman,OU,0:00:00,394109,490.8,512.69413173421,
Men CAT B Collegiate ,13,73352,Charles,Baker,TAMU,0:00:00,389419,350,521.02746506754,
Men CAT B Collegiate ,DNF,44661,Erick,Goytia,MSU,0:00:00,262610,512.02,529.36079840088,
Men CAT C Collegiate ,1,91394,Cameron,Lowery,MSU,0:00:00,303680,428.00652104172,390.74933990675,
Men CAT C Collegiate ,2,89835,Keita,Nishiyama,Baylor,0:00:00,422481,460.02,402.5994719254,
Men CAT C Collegiate ,3,96102,Victor,Kronberg,UT,0:00:00,384241,450,414.44960394405,
Men CAT C Collegiate ,4,65952,Benjamin,Spain,Tulane,0:00:00,354166,469.09531731795,426.2997359627,
Men CAT C Collegiate ,5,73348,Dustin,Morris,OSU,0:00:00,394199,491.6,438.14986798135,
Men CAT C Collegiate ,6,89831,Nathan,Sykora,Baylor,0:00:00,422437,501.97,450,
Men CAT C Collegiate ,7,93250,Jose,Munoz,OU,0:00:00,424841,450,461.85013201865,
Men CAT C Collegiate ,8,96103,Jonanthan,Martin,ACU,0:00:00,371016,450,473.7002640373,
Men CAT C Collegiate ,9,69630,Cody,Hale,TTU,0:00:00,308479,450,485.55039605595,
Men CAT C Collegiate ,10,46983,Todd,Rogers,TTU,0:00:00,424227,450,497.4005280746,
Men CAT C Collegiate ,11,73868,Christopher,Marler,Tulane,0:00:00,392096,533.43757727794,509.25066009325,
Men CAT D Collegiate ,1,93261,Kyle,Michaels,TTU,0:00:00,368542,500,425,
Men CAT D Collegiate ,2,93273,Jeffrey,Hunter turk,TSU,0:00:00,423571,500,435.71428571429,
Men CAT D Collegiate ,3,93262,Eric,Alvarado,TTU,0:00:00,415386,500,446.42857142857,
Men CAT D Collegiate ,4,92983,Gregory,Auda,Tulane,0:00:00,419336,592.60171442992,457.14285714286,
Men CAT D Collegiate ,5,96104,Brian,Wang,TTU,0:00:00,424282,500,467.85714285714,
Men CAT D Collegiate ,6,96105,Eric,Edwards,TTU,0:00:00,424248,500,478.57142857143,
Men CAT D Collegiate ,7,93254,Andrew,Lauderdale,TSU,0:00:00,425209,500,489.28571428571,
Men CAT D Collegiate ,8,92080,Tyler,Paige,UT,0:00:00,396495,486.10120419081,500,
Men CAT D Collegiate ,9,93263,Nicholas,Ray,OSU,0:00:00,424191,500,510.71428571429,
Men CAT D Collegiate ,10,93285,Ali,Hamze,UT,0:00:00,425468,500,521.42857142857,
Men CAT D Collegiate ,11,93265,Hunter,Milliner,ACU,0:00:00,426112,500,532.14285714286,
Men CAT D Collegiate ,12,96106,Michael,Mccoughlin,OU,0:00:00,,500,542.85714285714,
Men CAT D Collegiate ,13,96107,Parker,Bradham,TTU,0:00:00,429780,500,553.57142857143,
Men CAT D Collegiate ,14,93276,Victor,Lee,UTD,0:00:00,424155,500,564.28571428571,
Men CAT D Collegiate ,15,96108,Mohammad,Abedi,TTU,0:00:00,219006,500,575,
Men CAT D Collegiate ,DNF,96109,Jayson,Peyton,MSU,0:00:00,424165,500,585.71428571429,
Women CAT A Collegiate ,1,24225,Jessica,Prinner,MSU,0:00:00,225342,,,
Women CAT A Collegiate ,2,89893,Madeleine,Steele,MSU,0:00:00,414071,,,
Women CAT A Collegiate ,3,44357,Ashley,Weaver,MSU,0:00:00,334082,,,
Women CAT A Collegiate ,DNF,72780,Flora,Yan,UTD,0:00:00,379241,,,
Women CAT B Collegiate ,1,76611,Angela,Streadwick,MSU,0:00:00,395242,,,
Women CAT B Collegiate ,2,70516,Emily,West,OU,0:00:00,395593,,,
Women CAT B Collegiate ,3,91390,Angela,Manglaris,UNT,0:00:00,422517,,,
Women CAT C Collegiate ,1,92975,Danielle,Legeai,Tulane,0:00:00,414885,590.0001625,553.7850125,
Women CAT C Collegiate ,2,92976,Nicole,Coetzer,MSU,0:00:00,422798,626.18875416667,585.856675,
Women CAT C Collegiate ,3,73330,Claire,Fisher,MSU,0:00:00,395294,629.761125,617.9283375,
Women CAT C Collegiate ,4,92977,Jamie,Hardeman,Tulane,0:00:00,429255,672.15679583333,650,
Women CAT C Collegiate ,5,73333,Tenille,Smith,OU,0:00:00,,650,682.0716625,
Women CAT C Collegiate ,6,89401,Marianne,Weber,OSU,0:00:00,382871,723.05145833333,714.143325,
Women CAT C Collegiate ,7,93924,Alexius,Fiegel,OSU,0:00:00,424335,650,746.2149875,
Women CAT C Collegiate ,DNF,96101,Christina,Nguyen,OSU,0:00:00,,650,778.28665,
