Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race ,2017-04-22,Men Cat 4,32,33,548.01358405,
Endurance Promotions Road Race,2017-06-24,Men Cat 4/5,13,37,461.31584646831,
Big Waters Classic - Saturday,2017-07-22,Men Cat 4/5,31,48,487.53307049298,
Joy Memorial Criterium,2018-05-28,Men M Cat 4 5  4/5,4,29,391.8223452381,
South Side Sprint,2018-07-22,Men Masters 40+ Cat 4/5,1,20,379.28742952815,
South Side Sprint,2018-07-22,Men Cat 4/5,7,29,408.67295238095,
South Side Sprint,2018-07-22,Men Masters 40+,17,19,400.48109259259,
New Brighton Stockyard Days Sprints,2018-08-5,Men Masters 40+ Cat 4/5,2,14,373.207,
New Brighton Stockyard Days Sprints,2018-08-5,Men Cat 4/5,18,24,505.26088286662,
Ken Woods Memorial Road Race ,2019-04-27,Men Cat 4/5,7,27,409.64753069779,
Joy Memorial Criterium,2019-05-27,Men Cat_4/5 40+,1,4,,
Birchwood Hutchinson Road Race,2019-06-22,Men Masters 40+,7,24,335.53828987993,
Southside Sprint,2019-07-21,Men Masters 40+,10,16,380.37629166667,
