Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3/A,1,113247,Tyrel,Fuchs,,24:47.2,439756,226.16,226.0915,
Men CAT 1/2/3/A,2,54691,Fortunato,Ferrara,,25:27.8,294241,219.53,240.57041666667,
Men CAT 1/2/3/A,3,159794,Stephen,Schaefer,,26:15.1,548635,299.19,255.04933333333,
Men CAT 1/2/3/A,4,44739,Joseph,Garcia,,26:20.6,262008,327.11604761905,269.52825,
Men CAT 1/2/3/A,5,113254,Grady,Fowler,,26:29.1,468720,272.62,284.00716666667,
Men CAT 1/2/3/A,6,50623,Al,Senft,,26:36.6,32168,326.74,298.48608333333,
Men CAT 1/2/3/A,8,174748,Issac,Velador,,27:46.8,,460.51533350692,312.965,
Men CAT 1/2/3/A,9,121492,Miguel,Santillanes,,27:57.0,493721,389.36673082957,327.44391666667,
Men CAT 1/2/3/A,10,146572,Jose,Valdez,,29:22.6,504348,399.5,341.92283333333,
Men CAT 1/2/3/A,11,8669,Jamie,Kimberley,,29:36.6,133782,402.38813067784,356.40175,
Men CAT 1/2/3/A,12,80956,Luis,Cornejo,,29:40.8,,200,370.88066666667,
Men CAT 1/2/3/A,13,174753,Alfonso,Medrano,,30:47.2,574306,200,385.35958333333,
Men CAT 3,1,131884,Reed,Soehnel,,27:19.6,466133,,,
Men CAT 3,2,136938,Grant,Soehnel,,28:11.7,508078,,,
Men CAT 3,3,78145,Eric,Collins,,28:24.0,396295,,,
Men CAT 4,1,187755,Kris,Hendricks,,27:29.5,244781,407.64399285714,345.54346362272,
Men CAT 4,2,146576,Patrick,Roddy,,27:52.2,512191,376.38,354.38515522346,
Men CAT 4,3,138366,Xavier,Estala,,28:02.2,494294,387.01117287012,363.22684682419,
Men CAT 4,4,160378,Michael,Bogren,,28:22.1,548471,424.91,372.06853842492,
Men CAT 4,5,76592,Noah,Bankhurst,,28:59.4,345260,462.92897369446,380.91023002565,
Men CAT 4,6,45144,Michael,Barrow,,29:17.5,301638,400,389.75192162638,
Men CAT 4,7,190892,Silvio,Lopez,,29:30.5,345604,400,398.59361322711,
Men CAT 4,8,99797,Evan,Long,,29:34.8,484737,462.09686666667,407.43530482784,
Men CAT 4,9,173656,Matt,Smith,,29:50.4,569504,500.03,416.27699642857,
Men CAT 4,10,147393,Jason,Church,,30:17.9,450218,439.94,425.1186880293,
Men CAT 4,11,54629,Carlos,Armendariz,,30:45.0,376622,400,433.96037963003,
Men CAT 4,12,166338,Gordon,Macdonald,,31:14.7,491132,468.41088529412,442.80207123076,
Men CAT 4,13,140040,Joshua,Reddoch,,31:32.3,,400,451.64376283149,
Men CAT 4,14,176959,Oscar,Lugo,,32:11.3,529215,441.5625,460.48545443223,
Men CAT 4,15,190049,Jorge,Burciaga,,32:27.3,,463.76223880051,469.32714603296,
Men CAT 4,16,114449,Alejandro,Valtierra,,34:01.5,467178,400,478.16883763369,
Men CAT 5,1,178244,Bill,Miller,,30:40.4,575500,500,430.34083333333,
Men CAT 5,2,64938,Jason,Mcclure,,31:49.8,163702,500,440.29214285714,
Men CAT 5,3,160382,Maximiliano,Villa rascon,,32:34.4,549351,554.42892691274,450.24345238095,
Men CAT 5,4,166332,Phillip,Kazakov,,32:36.3,554381,490.06101851852,460.19476190476,
Men CAT 5,5,69540,Josh,Sanders,,32:58.6,577034,518.85,470.14607142857,
Men CAT 5,6,176964,Heriberto,Oronoz,,33:44.8,594079,493.67647058824,480.09738095238,
Men CAT 5,7,176957,Saul,Burns,,33:46.6,,500,490.04869047619,
Men CAT 5,8,190893,Carlos,Romero,,34:23.6,243793,500,500,
Men CAT 5,9,64918,John,Lovelace,,34:46.8,273959,500,509.95130952381,
Men CAT 5,10,190894,Tony,Casas,,35:08.8,594242,500,519.90261904762,
Men CAT 5,11,53487,Michael,Edwards,,35:34.7,,500,529.85392857143,
Men CAT 5,12,176942,Maximiliano,Hernandez,,36:32.9,,570.4902427515,539.80523809524,
Men CAT 5,13,58616,Mark,Riley,,37:01.6,440618,500,549.75654761905,
Men CAT 5,14,190895,Jerome,Simmons,,37:47.8,591155,500,559.70785714286,
Men CAT 5,15,78692,Steven,Torres,,37:54.0,275020,500,569.65916666667,
Men COLLEGIATE CAT 1/2/3/A,7,56099,Marcel,Berger,,26:45.7,361664,,,
Men JUNIOR CAT 5,1,190038,Ledger,Merrit,,38:07.4,593044,,,
Men JUNIOR CAT 5,2,167195,Gael,Mena,,38:34.5,552330,,,
Men MASTER CAT 1/2/3,1,78137,Felipe,Meza,,27:44.6,,,,
Men MASTER CAT 1/2/3,2,64914,Jerry,Garcia,,28:05.6,75538,,,
Men MASTER CAT 1/2/3,3,54671,Randall,Bradford,,29:26.2,53480,,,
Men MASTER CAT 3/4,1,54644,Scott,Steffen,,28:00.5,340970,347.9,320.877,
Men MASTER CAT 3/4,2,100505,Ron,Ruff,,28:46.4,52632,350,337.81466666667,
Men MASTER CAT 3/4,3,54657,Michael,Abdalla,,29:06.7,303997,371.69,354.75233333333,
Men MASTER CAT 3/4,4,45224,David,Hughes,,29:40.1,311896,407.62,371.69,
Men MASTER CAT 3/4,5,102027,Armando,Durazo,,31:22.1,141274,441.43,388.62766666667,
Men MASTER CAT 3/4,6,125989,Philip,Shew,,31:32.1,91814,350,405.56533333333,
Men MASTER CAT 3/4,7,54632,Angel,Chavez,,32:18.8,319336,451.034,422.503,
Women CAT 1/2,1,127992,Tamatha,Risner,,30:08.9,468393,,,
Women CAT 1/2,2,173668,Cecile,Lejeune,,32:06.3,569999,,,
Women CAT 1/2,3,190900,Johana,Luque,,35:14.9,,,,
Women CAT 3,1,114453,Kathy,Alvarez,,29:49.2,458908,,,
Women CAT 3,2,166328,Laura,Burkett,,30:49.1,555110,,,
Women CAT 4/5,1,131895,Tricia,Morris,,30:18.4,514380,529.64,515.346,
Women CAT 4/5,2,190897,Roxanne,Wegman,,34:38.1,,600,536.5095,
Women CAT 4/5,3,48573,Celeste,Power,,35:12.8,336484,588.18,557.673,
Women CAT 4/5,4,153379,Ana,Schwartz,,35:54.0,527174,609.77,578.8365,
Women CAT 4/5,5,190898,Bertha,Nunez,,37:45.5,592137,600,600,
Women CAT 4/5,6,176940,Lucia,Conde,,38:01.9,575527,680.98210786056,621.1635,
Women CAT 4/5,7,166344,Gabriela,Alvarado,,39:28.0,533643,600,642.327,
Women CAT 4/5,8,166343,Evelina,Aldana,,41:01.2,532859,600,663.4905,
Women JUNIOR CAT 5,3,190042,Nyela,Torres,,39:15.6,,,,
Women JUNIOR CAT 5,4,190896,Jessica,Luque,,39:59.7,,,,
Women MASTER CAT 3/4,1,190899,Lisa,Wookee,,35:17.0,,,,
Women MASTER CAT 3/4,2,32129,Diane,Mcnally,,36:09.8,299316,,,
