Race Name,Race Date,Category Name,Place,Total Racers,Points
Hampton Criterium,2021-05-30,Men Cat 4/5,4,54,391.70454545455,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,11,80,323.940358411,
Charlottesville Criterium,2022-04-16,Men Cat 3/4,7,45,333.97266955819,
Charlottesville Criterium,2022-04-16,Men Cat 1/2/3,DNF,37,337.41584845924,
Bryan Park Training Series,2022-05-17,Men Pro/Cat 1/2/3/4,6,49,211.52407440796,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,13,58,277.55161621571,
The Newport News Twilight Criterium,2022-07-30,Men Cat 3/4,1,47,288.87357253521,
THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 3,4,34,273.00013385055,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Cat 3/4,1,30,296.10443533703,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Cat 2/3,DNF,24,346.94430385957,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Pro/Cat 1/2/3,30,40,325.95446108888,
Todd Stadium Criterium,2023-02-19,Men Cat 1/2/3,26,43,368.28390438573,
Langley Speedway Criterium,2023-03-4,Men Cat 1/2/3,21,38,366.08326461307,
12th Annual Shamrock Criterium,2023-03-11,Men Pro/Cat 1/2/3,1,20,249.30684243316,
Bryan Park Criterium,2023-03-26,Men Cat 1/2/3,33,58,347.9455909165,
Tour of Newport News - TT,2023-04-15,Men Cat 2/3,8,29,231.25,
Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,5,53,310.11441492521,
Tour of Newport News - Crit,2023-04-15,Men Pro/Cat 1/2,DNF,32,336.56787080992,
Tour of Newport News - Circuit Race,2023-04-16,Men Cat 2/3,5,48,292.63808403208,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Cat 1/2/3,34,68,331.62388482148,
Jefferson Cup Road Race,2023-04-30,Men Open P/1/2/3,DNF,53,370.20904174385,
Bryan Park Training Series,2023-05-16,Pro/Cat 1/2/3/4,DNP,54,,
Wilmington Grand Prix,2023-05-20,Men Cat 2/3,14,59,369.95294235005,
Carter County Omnium,2023-06-3,Pro/Cat 1/2,22,32,380.70996756619,
Carter County Omnium,2023-06-3,Pro/Cat 1/2,14,20,160,
Carter County Omnium,2023-06-4,Pro/Cat 1/2,9,28,256.37156930252,
Carter County Omnium,2023-06-4,Pro/Cat 1/2,11,15,163.21428571429,
Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,23,93,283.88866649129,
Tour of America's Dairyland,2023-06-21,Men CAT 2_3,15,96,280.93595649232,
Tour of America's Dairyland,2023-06-22,Men CAT 2_3,46,93,321.48765257105,
Tour of America's Dairyland,2023-06-23,Men CAT 2_3,DNF,104,425.60092375614,
Tour of America's Dairyland,2023-06-24,Men CAT 2_3,6,94,257.07738582526,
Tour of America's Dairyland,2023-06-24,Men PRO 1_2,52,125,241.63323034989,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Cat 1/2/3,20,31,372.87214664578,
The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men P/1/2/3,26,45,343.84209464985,
18th Annual Tidewater Winter Classic,2024-02-24,Men Pro/Cat 1/2/3,3,40,285.11539096334,
Todd Stadium Criterium,2024-02-25,Men Cat 1/2/3,6,29,282.26873223784,
Bryan Park Criterium,2024-03-24,Men Cat 1/2/3,34,52,400.85941598032,
Tour of Newport News,2024-04-12,SPR Men Senior Pro/Cat 1/2,16,33,,
Tour of Newport News,2024-04-13,Men Senior Pro/Cat 1/2,19,29,159.64285714286,
Tour of Newport News,2024-04-13,Men Senior Pro/Cat 1/2,19,31,307.39257300672,
Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,17,37,312.65046023069,
Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,25,47,156.84782608696,
