Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3  ,1,23080,Taylor,Benz,Audi/Kryki Sports,,221736,316.98,302.259,
Men 3  ,2,53557,Tate,Litchfield,Team Big Ring-Realcyclist.com,,255796,395.55,314.759,
Men 3  ,3,23965,Stephen,Henry,Team Bobs-Bicycles.com/Bobs Bicycles Cycling Club,,337526,295,327.259,
Men 3  ,4,36267,Kenny,Mcdaniel,,,319190,265,339.759,
Men 3  ,5,62751,Andrew,Filler,Eastside Cycles-Idaho,,294643,300,352.259,
Men 3  ,6,6096,Andrew,Harris,team Boise Cycling Development Team,,245643,377.56870420585,364.759,
Men 3  ,7,20170,Derek,Brown,Team Sandals Resorts,,259999,344.62271855298,377.259,
Men 3  ,8,54790,Zane,Dees,Team Sandals Resorts,,210236,347.44,389.759,
Men 3  ,DNF,36268,Jesse,Kroll,Team Sandals Resorts,,291660,336.17,402.259,
Men 3  ,DNF,16811,Ryan,Thompson,,,321330,386.1437541495,402.259,
Men M Cat 4  ,1,62726,Seth,Merriman,team Boise Cycling Development Team  /Bobs Bicycle,,343226,400,340,
Men M Cat 4  ,2,17013,Patrick,Nagler,Broken Spoke Cycling,,261325,400,350,
Men M Cat 4  ,3,62727,Jerrod,Kuerth,TEAM ICO/Intermountain Cycling Organization,,365630,400,360,
Men M Cat 4  ,4,59899,Jeff,Coffman,team Boise Cycling Development Team  /Bobs Bicycle,,365933,436,370,
Men M Cat 4  ,5,62728,Joshua,Adams,Larry H. Miller BCC Wheelman/Boise Cycling Club,,344290,400,380,
Men M Cat 4  ,6,59883,Mark,Yoder,TEAM ICO/Intermountain Cycling Organization,,366299,400,390,
Men M Cat 4  ,7,54768,Joe,Gallegos,Volkswagen Boise,,276537,408.77858641095,400,
Men M Cat 4  ,8,23060,Brady,Callahan,Larry H. Miller BCC Wheelman/Boise Cycling Club,,309936,376,410,
Men M Cat 4  ,9,59876,Cody,Schaner,Boise Cycling Club,,188390,432.66626718668,420,
Men M Cat 4  ,10,59884,Jake,Armstrong,team Boise Cycling Development Team  /Bobs Bicycle,,372864,400,430,
Men M Cat 4  ,11,59895,Jackson,Swanson,Larry H. Miller BCC Wheelman/Boise Cycling Club,,374325,352,440,
Men M Cat 4  ,12,59897,Jesus,Sanchez,team Boise Cycling Development Team  /Bobs Bicycle,,365903,400,450,
Men M Cat 4  ,13,62729,Mark,Estrebillo,Larry H. Miller BCC Wheelman/Boise Cycling Club,,279328,400,460,
Men M Cat 5  ,1,21997,Paul,Shiflet,Team ICO/Intermountain Cycling Organization,,299186,500,438,
Men M Cat 5  ,2,34605,Tim,Taylor,Two Wheeler/Specialized,,50441,500,458.66666666667,
Men M Cat 5  ,3,59885,Jarred,Blankenship,GS Casella,,355986,460,479.33333333333,
Men M Cat 5  ,4,62773,Lance,Semba,,,32158,500,500,
Men M Cat 5  ,5,39935,Ryan,Franklin,,,358702,504.87,520.66666666667,
Men M Cat 5  ,6,62774,Josh,Evangelho,,,382281,500,541.33333333333,
Men Masters 35+ A ,1,13747,Jason,Dykstra,Larry H. Miller BCC Wheelman/Boise Cycling Club,,531,,,
Men Masters 35+ A ,2,59908,Thomas,Grant,Boise Cycling Club,,13911,,,
Men Masters 35+ A ,3,62723,Brian,Cavanagh,George's/BODE/Boise Cycling Club,,42437,,,
Men Masters 35+ A ,4,59891,Henry,Harper,St. Lukes Sports Medicine/Lost River Cycling Club,,81720,,,
Men Masters 35+ A ,5,59894,Brad,Turpen,St. Lukes Sports Medicine/Lost River Cycling Club,,188812,,,
Men Masters 35+ A ,DNF,62725,Sean,O'shea,St. Lukes Sports Medicine/Lost River Cycling Club,,66157,,,
Men Masters 35+ B ,1,59873,Nick,Smith,Team Therapeutic Associates-Dobbiaco/Team Therapeu,,397637,367.33373281332,302.04277596927,
Men Masters 35+ B ,2,59872,Justin,Bledsoe,St. Lukes Sports Medicine/Lost River Cycling Club,,317400,398.69959413704,309.18563311213,
Men Masters 35+ B ,3,62732,Eric,Kafka,,,214984,300,316.32849025498,
Men Masters 35+ B ,4,62733,Greg,Hopp,,,150765,300,323.47134739784,
Men Masters 35+ B ,5,59878,Jonathan,Macdonald,,,340930,465.33253437336,330.6142045407,
Men Masters 35+ B ,6,62734,Tom,Elder,Treasure Valley Cycling Club,,231717,300,337.75706168356,
Men Masters 35+ B ,7,62735,Ted,Wagner,Team Therapeutic Associates-Dobbiaco/Team Therapeu,,278381,300,344.89991882641,
Men Masters 35+ B ,8,59874,Marc,Brozovich,St. Lukes Sports Medicine/Lost River Cycling Club,,306209,400,352.04277596927,
Men Masters 35+ B ,9,62736,Charles,Stearns,Bobs Bicycles Cycling Club,,213180,300,359.18563311213,
Men Masters 35+ B ,10,59875,Carl,Arriola,St. Lukes Sports Medicine/Lost River Cycling Club,,212776,375.66656679667,366.32849025498,
Men Masters 35+ B ,11,62737,Nick,Hardy,Lost River Cycling Club,,242645,300,373.47134739784,
Men Masters 35+ B ,12,62738,Ben,Swanson,Team Therapeutic Associates-Dobbiaco/Team Therapeu,,375197,300,380.6142045407,
Men Masters 35+ B ,13,36266,Matthew,Morgan,Team Sandals Resorts,,275273,325,387.75706168356,
Men Masters 35+ B ,14,62739,Gary,Casella,UCI CT:  Team Exergy,,190931,300,394.89991882641,
Men Masters 45+ A ,1,59889,Rick,Greenawald,TEAM ICO/Intermountain Cycling Organization,,225268,,,
Men Masters 45+ A ,2,44018,Christopher,Berry,Team Sandals Resorts,,261537,,,
Men Masters 45+ A ,3,62730,Sean,Donovan,Broken Spoke Cycling,,213700,,,
Men Masters 45+ B ,1,12053,Tim,Richter,St. Lukes Sports Medicine/Lost River Cycling Club,,29786,433.67769551535,350.14910543496,
Men Masters 45+ B ,2,59871,Frank,Benzing,St. Lukes Sports Medicine/Lost River Cycling Club,,277330,412.62107759632,356.39910543496,
Men Masters 45+ B ,3,59912,John,Lodman,Look! Save a Life/GS Casella,,290533,400,362.64910543496,
Men Masters 45+ B ,4,62764,H,Christopher cadieux,Look! Save a Life/GS Casella,,197849,400,368.89910543496,
Men Masters 45+ B ,5,59890,James,Crouch,St. Lukes Sports Medicine/Lost River Cycling Club,,8234,423.19929452706,375.14910543496,
Men Masters 45+ B ,6,62765,Troy,Nichol,George's/BODE/Boise Cycling Club,,293460,400,381.39910543496,
Men Masters 45+ B ,7,59911,Mark,Bockenstette,GS Casella,,196946,371.5,387.64910543496,
Men Masters 45+ B ,8,62766,Scott,Grill,,,281320,400,393.89910543496,
Men Masters 45+ B ,9,62767,Joel,Zellers,Sun Valley Road and Dirt Camps. L.L.C.,,218214,400,400.14910543496,
Men Masters 45+ B ,10,62768,Thomas,Halvorson,Lost River Cycling Club,,14779,400,406.39910543496,
Men Masters 45+ B ,11,59892,Clayne,Driever,Team Sandals Resorts,,288010,457.59788358117,412.64910543496,
Men Masters 45+ B ,12,62769,Rex,Sallabanks,St. Lukes Sports Medicine/Lost River Cycling Club,,256771,400,418.89910543496,
Men Masters 45+ B ,13,59914,Michael,Mercy,Look! Save a Life/GS Casella,,261330,460,425.14910543496,
Men Masters 45+ B ,14,55466,Shane,Watt,Simply Mac Racing p/b Bountiful Bicycle,,278421,472,431.39910543496,
Men Masters 45+ B ,15,59881,Kurt,Holzer,St. Lukes Sports Medicine/Lost River Cycling Club,,168683,477.62047837635,437.64910543496,
Men Masters 45+ B ,16,62770,Billy,Collins,,,250998,400,443.89910543496,
Men Masters 45+ B ,17,62771,Corwin,Contursi,St. Lukes Sports Medicine/Lost River Cycling Club,,106824,400,450.14910543496,
Men Masters 45+ B ,DNF,62772,Roger,Malinowski,Lost River Cycling Club,,22261,400,456.39910543496,
Men Masters 55+,1,62740,Mark,Parent,,,377364,500,425,
Men Masters 55+,2,62741,Bill,Crum,Boise Cycling Club,,52372,500,435.71428571429,
Men Masters 55+,3,62742,Jon,Engen,Durance-Colnago,,128215,500,446.42857142857,
Men Masters 55+,4,62743,Frank,Roman,TEAM ICO/Intermountain Cycling Organization,,289988,500,457.14285714286,
Men Masters 55+,5,42653,Howard,Roose,Intermountain Cycling Organization,,200853,507.34223874871,467.85714285714,
Men Masters 55+,6,23997,Timothy,Elliott,TEAM ICO/Intermountain Cycling Organization,,368042,451.67900964562,478.57142857143,
Men Masters 55+,7,41467,Allen,Neel,Intermountain Cycling Organization,,204935,434.17291249447,489.28571428571,
Men Masters 55+,8,62744,Everett,Beyer,Intermountain Cycling Organization,,155191,500,500,
Men Masters 55+,9,62745,Fritz,Stafford,Lactic Acid Cycling,,81817,500,510.71428571429,
Men Masters 55+,10,62746,Terry,Patterson,Intermountain Cycling Organization,,27429,500,521.42857142857,
Men Masters 55+,11,62747,Chris,Ode,TEAM ICO/Intermountain Cycling Organization,,353958,500,532.14285714286,
Men Masters 55+,12,62748,Del,Newquist,Intermountain Cycling Organization,,339692,500,542.85714285714,
Men Masters 55+,13,62749,Scott,Hoover,,,16701,500,553.57142857143,
Men Masters 55+,14,59901,Rudy,Estrada,TEAM ICO/Intermountain Cycling Organization,,72695,460,564.28571428571,
Men Masters 55+,DNF,62750,Ray,Liermann,,,249912,500,575,
Men Masters 65+,1,62762,John,Swyers,Durance-Colnago,,213209,,,
Men Masters 65+,2,62763,Thomas,Campion jr,Durance-Colnago,,48206,,,
Men Pro/Cat 1/2  ,1,9487,Sam,Johnson,UCI CT:  Team Exergy,,208321,171.71,193.50533333333,
Men Pro/Cat 1/2  ,2,44020,Timothy,Root,Team Sandals Resorts,,52797,275.56,203.50533333333,
Men Pro/Cat 1/2  ,3,54805,Colton,Hlavinka,Volkswagen Boise,,233016,220.77,213.50533333333,
Men Pro/Cat 1/2  ,4,12059,Brian,Parker,Volkswagen Boise,,311429,235.38,223.50533333333,
Men Pro/Cat 1/2  ,5,21228,Benjamin,Monaghan,Team Bobs-Bicycles.com/Bobs Bicycles Cycling Club,,302538,226.81,233.50533333333,
Men Pro/Cat 1/2  ,6,20440,Shawn,Mitchell,Volkswagen Boise,,24621,150,243.50533333333,
Men Pro/Cat 1/2  ,7,11965,Robb,Floth,Team Sandals Resorts,,264340,202.05,253.50533333333,
Men Pro/Cat 1/2  ,8,11971,Robert,Hoene,Bobs Bicycles Cycling Club,,707,229.59,263.50533333333,
Men Pro/Cat 1/2  ,9,14436,John,Rogers,Team Bobs-Bicycles.com/Bobs Bicycles Cycling Club,,127600,284.24,273.50533333333,
Men Pro/Cat 1/2  ,10,59907,Joseph,Kafka,Team Bobs-Bicycles.com/Bobs Bicycles Cycling Club,,245053,251.23763793377,283.50533333333,
Men Pro/Cat 1/2  ,DNF,54809,Hugo,Fregoso,Team Sandals Resorts,,52094,183.02,293.50533333333,
Men Pro/Cat 1/2  ,DNF,12036,Josh,Howard,Bobs Bicycles Cycling Club,,277638,189.55,293.50533333333,
Men Pro/Cat 1/2  ,DNF,59909,Jeremy,Ward,Team Sandals Resorts,,277380,301.23763793377,293.50533333333,
Mixed Jr 10-12 Mixed & Jr 13-14 Junior 10-12,1,62569,Isaac,Caroca,BYRDS (Boise Young Rider Dev Squad),,296855,,,
Mixed Jr 10-12 Mixed & Jr 13-14 Junior 13-14,1,59882,Graham,Macdonald,,,374562,,,
Mixed Jr 10-12 Mixed & Jr 13-14 Junior 13-14,2,62722,Gabrielle,Caroca,BYRDS (Boise Young Rider Dev Squad),,314726,,,
Women Cat 3/4  ,1,62752,Brooke,Parent,,,382151,550,467.5,
Women Cat 3/4  ,2,54794,Heather,Youngwerth,Boise VeloWomen,,322356,525.66666666667,484,
Women Cat 3/4  ,3,62753,Lisa,Kolesar,Boise VeloWomen,,368826,550,500.5,
Women Cat 3/4  ,4,62754,Kristin,Muchow,Boise VeloWomen,,293611,550,517,
Women Cat 3/4  ,5,62755,Fairlee,Frey,,,382457,550,533.5,
Women Cat 3/4  ,6,62756,Cecelia,Charland,,,376209,550,550,
Women Cat 3/4  ,7,62757,Jenny,Corn,Boise VeloWomen,,365536,550,566.5,
Women Cat 3/4  ,8,62758,Sheila,Barrett,,,377532,550,583,
Women Cat 3/4  ,9,62759,Debbie,Taylor,Boise VeloWomen,,365506,550,599.5,
Women Cat 3/4  ,10,62760,Kris,Mannion,Boise VeloWomen,,291014,550,616,
Women Cat 3/4  ,11,62761,Linda,Roose,Intermountain Cycling Organization,,302131,550,632.5,
Women Pro/Cat 1/2/3  ,1,20126,Mikayla,Lyman,Team Sandals Resorts,,241580,,,
Women Pro/Cat 1/2/3  ,2,13861,Sarah,Barber,,,139667,,,
Women Pro/Cat 1/2/3  ,3,54721,Bethany,Kobza,Volkswagen Boise,,281413,,,
Women Pro/Cat 1/2/3  ,4,54795,Vanessa,Johnson,Volkswagen Boise,,367844,,,
Women Pro/Cat 1/2/3  ,DNF,20124,Christine,Chang,Volkswagen Boise,,232249,,,
