First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stuart,Collett,Winters Road Race,2012-08-25,Men Cat 5  ,11,51,417.36321996432,
Peter,Aughney,Winters Road Race,2012-08-25,Men Cat 4 Master 45-99,31,40,504.63925,
Mike,Gratz,San Ardo Road Race,2012-08-18,Men Cat 3  ,26,44,364.37513636364,
Peter,Aughney,San Ardo Road Race,2012-08-18,Men Cat 4 Master 45-99,27,34,509.29103239999,
Peter,Aughney,Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 45-99,42,42,565.74330223535,
Stuart,Collett,Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 5  ,7,24,462.5,
Peter,Aughney,Mt Diablo Hill Climb Time Trial,2012-07-21,Men Clydesdale  ,3,4,,
David,Colyer,San Rafael Twilight Criterium,2012-07-7,Men Cat 3/4 Master 45-99,26,37,417.45296542905,
Peter,Aughney,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 45-99,31,36,514.20888126186,
Peter,Aughney,Copperopolis Road Race,2012-04-7,Men 4A Master 45-99,42,43,506.68838527847,
Peter,Aughney,Regalado Road Race,2012-03-25,Men Cat 4 Master 45-99,16,22,502.49919528554,
Donald,Barlow,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 35-99,32,35,474.68241214139,
Donald,Barlow,Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 35-99,16,35,435.42519289457,
Peter,Aughney,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,62,75,541.23743372939,
Peter,Aughney,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,62,75,541.23743372939,
Peter,Aughney,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,62,75,541.23743372939,
Peter,Aughney,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,62,75,541.23743372939,
Peter,Tousignant,Original Merced Criterium,2012-02-26,Men Cat 3  ,19,25,391.86177038255,
Mark,Robertson,Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 45-99,29,50,390.02590005211,
Peter,Aughney,Cantua Creek Road Race,2012-02-18,Men Cat 4/5 Master 45-99,40,44,552.59754436367,
Donald,Barlow,Early Bird Criterium,2012-02-12,Men Cat 5 Master ,17,44,434.63372913131,
Mike,Nissen,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 45-99,17,46,411.2851616046,
David,Setton,Cherry Pie Criterium,2012-02-5,Men Cat 4  ,69,75,465.6415560417,
Donald,Barlow,Cherry Pie Criterium,2012-02-5,Men Cat 4/5 Master 35-99,34,72,444.20045246914,
David,Setton,Cherry Pie Criterium,2012-02-5,Men Cat 4/5 Master 35-99,57,72,488.66365020576,
Peter,Aughney,Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 45-99,33,36,534.66702501571,
Francisco,Padilla,San Rafael Twilight Criterium,2011-07-9,Men Cat 3   ,35,55,373.97451851852,
Justin,Heatz,Davis 4th of July Criterium,2011-07-4,Men Junior   ,17,18,421.67000653096,
Francisco,Padilla,Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,11,91,316.47222159181,
Timothy,Hammill,Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,26,85,414.28571428571,
Francisco,Padilla,Leesville Gap Road Race,2011-07-2,Men Cat 4 Master 35-99 ,17,21,445.31883333333,
Bart,Borland,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3/4 Master 65-99 ,12,15,651.42857142857,
Mike,Nissen,Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 45-99 ,15,48,367.15141675685,
Tyler,Aughney,Turlock Lake Road Race,2011-04-9,Men Junior 15-16 ,3,5,,
Brian,Spears,Bariani Road Race,2011-03-27,Men Cat 5   ,11,43,460.71428571429,
Jeremiah,Holdway,Modesto Criterium,2010-05-15,Men 1/2/3 Master 35-99 ,9,35,253.27867647059,
Peter,Aughney,Berkeley Hills Road Race,2010-05-8,Men 4 Master 35-99 ,22,54,400.63215779602,
Sara,Donaldson,Berkeley Hills Road Race,2010-05-8,Women 4   ,43,49,674.63630952381,
Roberto,Bayan, Land Park Criterium,2010-03-21,Men 4   ,58,69,413.23529411765,
Sara,Donaldson,Merco Credit Union Foothills Road Race,2010-03-7,Women 4   ,17,39,610.58823529412,
Sara,Donaldson,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Women 4   ,14,26,607.5,
Jason,Grefrath,Folsom Early Bird Crit,2010-01-30,Men 3   ,23,34,322.5,
Jason,Grefrath,Folsom Early Bird Crit,2010-01-30,Men 1/2/3 Master 35-99 ,17,57,314.16666666667,
Christopher,Dufour,San Bruno Hill Climb,2010-01-1,Men 5   ,18,38,491.66666666667,
Adam,Melenkivitz,San Bruno Hill Climb,2010-01-1,Men 5   ,25,38,522.91666666667,
