First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kellen,Baum,The Tilles Park Spring Criterium,2024-04-14,Cat 4,4,14,391.46966863743,
Daniel,Herich,The Tilles Park Spring Criterium,2024-04-14,Cat 4,12,14,477.71308808661,
Kellen,Baum,The Tilles Park Spring Criterium,2024-04-14,Cat 4/5,1,16,355.472565909,
Daniel,Herich,The Tour of St. Louis Omnium,2024-03-24,Cat 4,11,12,440,
Daniel,Herich,The Tour of St. Louis Omnium,2024-03-24,Cat 4,21,25,488.77545860085,
Kellen,Baum,The Tour of St. Louis Omnium,2024-03-24,Cat 4/5,1,19,375.91213519205,
Kellen,Baum,The Tour of St. Louis Omnium,2024-03-24,Men Juniors 17-18 Open,2,5,,
Daniel,Herich,The Tour of St. Louis Omnium,2024-03-23,Cat 4,18,22,449.24814799063,
Daniel,Herich,The Tour of St. Louis Omnium,2024-03-23,Cat 4,8,14,400,
Robert,Schlumpberger,The Missouri State Time Trial Championship,2023-08-6,Men Masters 70+ Open,2,4,,
Bill,Prost,The Missouri State Time Trial Championship,2023-08-6,Men Masters 60-69 Open,5,10,533.5,
Kellen,Baum,The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Men Juniors 9-18 Open,3,4,,
Robert,Schlumpberger,The Missouri State Time Trial Championship,2023-07-6,Men Masters 70+ Open,2,4,,
Bill,Prost,The Missouri State Time Trial Championship,2023-07-6,Men Masters 60-69 Open,5,10,533.5,
Kellen,Baum,Criterium at the Columns,2023-06-25,cat 4/5,7,29,397.68534198603,
Kurt,Hoffmann,Oakland Grand Prix,2022-09-25,Men Master 50+ Cat 4/5,3,5,,
Karl,Stover,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men Masters 40+ 1/2/3,15,21,318,
Karl,Stover,The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 1/2/3,25,31,426.36964285714,
Karl,Stover,The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Cat 1/2/3/4,22,28,383.47908333333,
Karl,Stover,The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,31,34,387.11715077851,
Karl,Stover,Missouri State Championship Criterium,2020-08-23,Masters 30+ Cat 1/2/3/4,4,22,286.71466666667,
Karl,Stover,Missouri State Championship Criterium,2020-08-23,Masters 40+ Cat 1/2/3/4,6,40,348.62216535088,
Karl,Stover,World Wide Technology Raceway Criterium,2020-08-22,Masters 40+ Cat 1/2/3,8,18,380.64311111111,
Karl,Stover,The Tilles Park Criterium,2020-07-5,Masters 40+ Cat 1/2/3/4,3,15,360.3694047619,
Robert,Schlumpberger,Missouri State Championship Time Trial,2019-08-3,Men Masters 60-69 Open,8,10,562.49768837294,
Chris,Ramirez,Missouri State Championship Time Trial,2019-08-3,Men Cat 5,5,7,528.48866666667,
Ana,Repa,Missouri State Championship Time Trial,2019-08-3,Women Open,2,2,,
Ana,Repa,Indiana State Time Trial,2019-07-21,Women I F Eddie Merckx,2,2,,
Chris,Ramirez,2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Masters 50-54 Open,5,6,454.00366666667,
Ana,Repa,2019 Jesse Blancarte 10k Time Trial,2019-05-26,Women Cat 4,4,4,,
Chris,Ramirez,2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Cat 5,5,8,480.19,
Holly,Cover,St. Louis Classic - Saturday,2018-08-11,Women Cat 4-5,10,14,626.61285714286,
George,Behring,Missouri State Championship Time Trial,2018-08-4,Men Masters 70+ Open,3,3,,
Chris,Ramirez,Missouri State Championship Time Trial,2018-08-4,Men Cat 5,4,5,,
Ana,Repa,Missouri State Championship Time Trial,2018-08-4,Women Open,1,2,,
Chris,Ramirez,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Masters 40-49,11,16,415.76578849016,
Ana,Repa,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Women Cat 4,6,7,654.70427412276,
Chris,Ramirez,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Cat 5,3,9,465.94,
Ana,Repa,Missouri State Championship Time Trial,2017-08-5,Women Merckx,1,2,,
Chris,Ramirez,Missouri State Championship Time Trial,2017-08-5,Men Masters 45-49 Open,7,7,474.71115981061,
Ana,Repa,Jesse Blancarte Time Trial,2017-05-28,Women Cat 4,4,4,,
Chris,Ramirez,Jesse Blancarte Time Trial,2017-05-28,Men Masters 40-49,9,10,436.69310030771,
Chris,Ramirez,Jesse Blancarte Time Trial,2017-05-28,Men Cat 5,5,10,482.7322,
Chris,Ramirez,Missouri State Championship Time Trial,2016-08-6,Men Masters 45-49 Open,3,3,,
George,Behring,Missouri State Championship Time Trial,2016-08-6,Men Masters 70+ Open,4,5,,
Robert,Schlumpberger,Missouri State Championship Time Trial,2016-08-6,Men Masters 60-69 Open,5,7,608.51902304635,
Ana,Repa,Missouri State Championship Time Trial,2016-08-6,Women Open,4,4,,
Ana,Repa,Jesse Blancarte Time Trial,2016-05-29,Women Cat 4,5,7,621.67981888455,
Chris,Ramirez,Jesse Blancarte Time Trial,2016-05-29,Men Cat 5,4,8,485.53597035438,
Ana,Repa,Tour of St. Louis - TT,2016-03-19,Women Cat 3/4,17,22,608.72923802907,
Chris,Ramirez,Tour of St. Louis - TT,2016-03-19,Cat 4/5,13,22,454.80828734112,
Ana,Repa,Missouri State Championship Time Trial,2015-08-8,Women  Merckx,2,2,,
Chris,Ramirez,Missouri State Championship Time Trial,2015-08-8,Men Category 5,3,8,434.23344646807,
Ana,Repa,Missouri State Championship Time Trial,2015-08-8,Women  Merckx,2,2,,
Chris,Ramirez,Missouri State Championship Time Trial,2015-08-8,Men Category 5,3,8,434.23344646807,
Ana,Repa,Tour of St. Louis - TT,2015-03-21,Women  3/4,14,18,607.14200535003,
Chris,Ramirez,Tour of St. Louis - TT,2015-03-21,Cat 4/5,5,21,401.57264814815,
Robert,Schlumpberger,Tour of St. Louis - TT,2015-03-21,Cat 4/5,18,21,506.49857716049,
Robert,Schlumpberger,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Masters Cat 5,12,12,431.05596565127,
Nicholas,Kempin,Salida Classic Road Race,2014-07-20,Men SM 3,22,36,403.82369791667,
Chris,Dougan,Road America Road Race,2014-06-25, Cat 4/5  ,31,67,441.15974297439,
Chris,Dougan,Schlitz Park Criterium,2014-06-24, Cat 4/5  ,30,36,505.31482407407,
Chris,Dougan,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 4/5  ,29,42,488.90405555556,
Chris,Dougan,Giro d' Grafton,2014-06-21, Cat 4/5  ,42,46,525.00443478261,
Chris,Dougan,O'Fallon Grand Prix ,2014-06-14,Men Cat 4/5 Masters 30+,13,39,429.62556303208,
Chris,Dougan,O'Fallon Grand Prix TT,2014-06-13,Men Cat 4/5 Masters 30+,4,13,414.41761678427,
Chris,Dougan,Hellbender,2014-06-1,Men  Masters 50+,16,20,415.10888888889,
Chris,Dougan,O'Fallon Cup Criterium,2014-05-17,Men Cat 4/5  ,17,24,475.93462121212,
Chris,Dougan,Urbana Grand Prix,2014-05-4,Men Cat 4/5 Open ,20,52,444.99986412692,
Chris,Dougan,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,69,82,538.26778850161,
Ana,Repa,Tour of St. Louis - Saturday Crit,2014-03-22,Women Time Trial  ,24,27,599.12273177796,
Chris,Ramirez,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,84,89,516.09528598485,
Chris,Dougan,2014 Frozen Waffles Training Race,2014-03-9,Men  4/5,29,45,476.93880075466,
Chris,Ramirez,Froze Toes Road Race,2014-02-23,Men Masters Cat 5  ,5,5,,
Chris,Ramirez,The Mississippi River Bridge Time Trial,2014-02-8,Men Cat 5  ,11,27,482.69230769231,
Chris,Ramirez,Illinois State Time Trial Championship,2013-08-31,Men Cat 5 Open,1,1,,
Ana,Repa,Illinois State Time Trial Championship,2013-08-31,Women Cat 4 Open,6,6,635.24603637971,
Chris,Dougan,Belleville Bicycle Race,2013-08-18,Men Cat4/5 Master 40+,10,16,470.7630952381,
Chris,Dougan,Edwardsville Rotary Criterium,2013-08-17,Men Cat 4 Open,35,40,508.26005,
Chris,Dougan,Maplewood Crit,2013-08-4,Men Cat 4/5,27,38,475.13842982456,
Chris,Ramirez,Iowa State Time Trial Championships,2013-08-4,Men 5,3,4,,
Nicholas,Kempin,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 3,5,37,291.91769607843,
Chris,Dougan,Great Egyptian Omnium - Crit,2013-07-21,Men  Masters 30+,5,16,427.26516666667,
Chris,Dougan,Great Egyptian Omnium - RR,2013-07-20,Men Cat 5,19,47,475.2460394274,
Chris,Dougan,Tour of Nevada - Day 2,2013-07-14,Men Cat 4/5,13,15,496.0805952381,
Chris,Dougan,Tour of Nevada - Day 1,2013-07-13,Men Cat 4/5,10,15,502.43842857143,
Chris,Dougan,Hellbender Omnium - Crit,2013-06-1,Men 5 OPEN,2,4,,
Chris,Dougan,O Fallon Cup,2013-05-18,Men Cat 5,18,21,583.64003333333,
Timothy,Rister,Dutchtown Classic,2013-05-12,Mixed  Masters 40+,23,38,331.83139473684,
Timothy,Rister,Tour de Grove,2013-05-11,Mixed  Masters 40+,36,50,349.96406666667,
Chris,Dougan,Tour de Grove,2013-05-11,Men Cat 5,10,23,484.33342424242,
Timothy,Rister,Tilles Park Criterium,2013-04-7,Men Cat 1/2/3 Masters,18,27,339.74543589744,
Chris,Dougan,Tilles Park Criterium,2013-04-7,Men Cat 4/5 Masters,18,21,505.7466,
Timothy,Rister,Tour of St. Louis - Crit,2013-04-6,Mixed Cat 1/2/3/4/5 Masters,20,35,351.64448739322,
Timothy,Rister,Hillsboro-Roubaix,2013-03-23,Men Master 40-49 Masters 40-49,5,50,284.69410144928,
Chris,Ramirez,Tour of St. Louis - TT,2013-03-16,Mixed Cat 4/5,13,35,430.39696321771,
Chris,Dougan,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4/5,31,65,472.42485349753,
Timothy,Rister,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 1/2/3/4/5 Masters,23,27,444.07180167104,
Timothy,Rister,Froze Toes Road Race,2013-03-10,Mixed Cat 1/2/3/4/5 Masters,10,21,400,
Tom,Gee,Octoginta Time Trial,2012-10-13,Men Master  55-99,1,6,,
John,Ehrhardt,Blue Canyon Oklahoma Championship Time Trial,2012-09-9,Men All Master 40-44,1,1,,
Joseph,Black,Masters Road Nationals,2012-09-5,Men  Master 70-74,12,20,666.97618273422,
Chris,Ramirez,Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,66,85,393.83684720823,
Chris,Ramirez,Iowa State TT Championships,2012-08-5,Men Cat 5  ,1,3,,
Thomas,Gee,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 1/2/3/4/5 Masters 60-99,1,2,,
John,Ehrhardt,St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 4/5 Masters 40+ ,6,28,387.32082363859,
Thomas,Gee,Tennessee State Individual Time Trial Championship,2012-05-27,Men Masters  60-64,4,6,494.65793460704,
Tom,Gee,Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 60-99,2,3,,
Joseph,Black,Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Masters 50+  ,11,11,405.34504024494,
Thomas,Gee,Hell of the South,2012-03-31,Men Masters  60-99,1,2,,
Thomas,Gee,Oak Ridge Velo Omnium - Crit,2011-08-7,Masters Men (50+/60+),9,14,438.3685952381,
Thomas,Gee,Oak Ridge Velo Omnium - TT,2011-08-6,Masters Men (50+/60+),3,14,383.61668893971,
Thomas,Gee,Oak Ridge Velo Omnium - RR,2011-08-6,Masters Men (50+/60+),8,25,409.17838111622,
Thomas,Gee,ETJC RR,2011-07-9,Masters Men (60+),2,6,,
Thomas,Gee,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Masters Men (50+/60+),8,21,396.7211,
Thomas,Gee,Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Masters Men (50+/60+),9,18,423.05118803433,
Thomas,Gee,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Masters Men (50+/60+),10,19,440.68,
Tom,Gee,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Masters Men (50+/60+),5,19,412.5,
Tom,Gee,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Masters Men (50+/60+),16,24,466.875,
Tom,Gee,People's Community Bank Omnium - Unicoi TT,2011-06-4,Masters Men (50+/60+),7,14,440.35714285714,
Tom,Gee,MOAB Criterium,2011-05-29,Masters Men (50+/60+),8,13,477,
Thomas,Gee,Highland Rim - City of McMinnville Criterium,2011-05-15,Masters Men (50+/60+),3,13,405,
Thomas,Gee,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Masters Men (50+/60+),14,22,462.27272727273,
Thomas,Gee,Highland Rim - Warren County Commission Time Trial,2011-05-14,Masters Men (50+/60+),11,12,523.63392328844,
Thomas,Gee,Harpeth Bicycles Criterium,2011-05-8,Masters Men,29,41,433.33333333333,
Thomas,Gee,Aaron Shafer Memorial Road Race,2011-04-16,Masters Men,41,50,449.09090909091,
