First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Cearley,Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,9,64,383.49799503968,
Johnny,Cox,Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,51,57,410.85828571429,
Paul,Carroll,Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 50+,17,34,394.33515686275,
George,Steeves,Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 50+,18,34,400.285,
Keith,Kotar,Super Poke State Road Race,2013-09-7,Men Cat 4 Senior,27,41,455.94085294118,
George,Steeves,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Master's Men 50+  ,5,7,445.16833333333,
Jeffrey,Burnett,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Master's Men 40+  ,15,16,405.35776058406,
George,Steeves,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's Men 50+  ,5,8,408.68,
Jeffrey,Burnett,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's Men 40+  ,7,17,327.82289002443,
George,Steeves,Coleman Chevrolet Stage Race - TT,2013-08-10, Master's Men 50+  ,4,8,409.83795725266,
Jeffrey,Burnett,Coleman Chevrolet Stage Race - TT,2013-08-10, Master's Men 40+  ,17,17,429.99077299747,
George,Steeves,Mineral Wells Summer Time Trial,2013-06-15,Men Cat1/2/3/4 Master 50+,6,12,335.70782988043,
Hans,Wright,Mineral Wells Summer Time Trial,2013-06-15,Men Cat 3,5,17,346.34053037574,
Johnny,Cox,Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 4,8,58,335.64130857531,
Robert,Plaskota,Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 4,10,58,342.23028052301,
William,Cearley,Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 5,20,40,495.65220183083,
Ray,Lleverino,Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 5,40,40,576.8411652143,
Johnny,Cox,GS Tenzing Criterium,2013-05-26,Men Cat4/5 Master 35+,5,32,359.000125,
Paul,Carroll,GS Tenzing Criterium,2013-05-26,Men Cat4/5 Master 35+,20,32,464.74996875,
George,Steeves,GS Tenzing Criterium,2013-05-26,Men Cat4/5 Master 35+,21,32,471.79995833333,
William,Cearley,GS Tenzing Criterium,2013-05-26,Men Cat4/5 Master 35+,31,32,542.29985416667,
Johnny,Cox,Gary Glickman Memorial Criterium,2013-05-25,Men Cat4/5 Master 35+,8,43,379.5,
Paul,Carroll,Gary Glickman Memorial Criterium,2013-05-25,Men Cat4/5 Master 35+,27,43,465.48857142857,
Paul,Carroll,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 50+,21,33,391.77454166667,
Johnny,Cox,Bike the Bricks IV,2013-05-24,Men Cat4/5,7,52,356.39459405233,
Robert,Plaskota,Bike the Bricks IV,2013-05-24,Men Cat4/5,11,52,375.11567524186,
Paul,Carroll,Bike the Bricks IV,2013-05-24,Men Cat4/5,30,52,464.04081089215,
Johnny,Cox,The Corsicana Stage Race - GC,2013-05-12,Men Cat4/5 Master 35+,6,23,383.98161606023,
Johnny,Cox,The Corsicana Stage Race - RR,2013-05-12,Men Cat4/5 Master 35+,3,23,376.45490909091,
Johnny,Cox,The Corsicana Stage Race - Crit,2013-05-11,Men Cat4/5 Master 35+,5,23,376.19047976104,
Johnny,Cox,The Corsicana Stage Race - TT,2013-05-11,Men Cat4/5 Master 35+,17,23,458.35267040701,
Paul,Carroll,the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 50+,18,22,424.43011109849,
George,Steeves,the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 50+,20,22,440.00739867871,
Johnny,Cox,the Matrix Challenge,2013-04-21,Men Cat 4/5 Master 35+,3,31,347.15267777778,
Robert,Plaskota,the Matrix Challenge,2013-04-21,Men Cat 4/5 Master 35+,8,31,380.89395555556,
Jacob,Asay,King of Rockwall Criterium,2013-04-13,Men Cat 4,10,29,402.87678571429,
Johnny,Cox,King of Rockwall Criterium,2013-04-13,Men Cat4/5 Master 35+,10,34,390.12862745098,
William,Cearley,King of Rockwall Criterium,2013-04-13,Men Cat4/5 Master 35+,15,34,427.54823529412,
Paul,Carroll,King of Rockwall Criterium,2013-04-13,Men Cat4/5 Master 35+,19,34,457.48392156863,
Carey,Allen,King of Rockwall Criterium,2013-04-13,Men Cat4/5 Master 35+,20,34,464.96784313725,
Johnny,Cox,Dallas Racing Spring Criterium,2013-03-30,Men Master's 35+ 4/5,4,19,385.74521751143,
Johnny,Cox,Dallas Racing Spring Criterium,2013-03-30,Men's Cat 4/5,4,24,387.98871437769,
Jacob,Asay,Dallas Racing Spring Criterium,2013-03-30,Men's Cat 4/5,10,24,430.38290479256,
Hans,Wright,Dallas Racing Spring Criterium,2013-03-30,Men's Cat 3,12,19,366.62564876543,
Jacob,Asay,Dallas Racing Spring Criterium,2013-03-30,Men's Cat 4,14,16,464.13059031113,
Bradley,Herle,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-4  40+,25,27,400.39690677554,
Bradley,Herle,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  40+,21,32,369.66672098185,
Bradley,Herle,Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  40+,20,32,371.1455760706,
Bradley,Herle,Fayetteville Stage Race,2013-03-16,Men Cat 1-4  40+,25,27,402.07458897135,
Jeffrey,Burnett,Jesuit Ranger Roundup,2013-03-10,Men cat 1/2/3/4 Master 40+,3,14,369.20650879844,
Johnny,Cox,Fair Park Criterium,2013-03-9,Men Cat3/4,6,53,301.55046260518,
Robert,Plaskota,Fair Park Criterium,2013-03-9,Men Cat3/4,8,53,306.76279949993,
Paul,Carroll,Fair Park Criterium,2013-03-9,Men Cat3/4,46,53,405.79720050007,
Steven,Kotar,Fair Park Criterium,2013-03-9,Men Cat3/4,47,53,408.40336894744,
Johnny,Cox,Fair Park Criterium,2013-03-9,Men Cat4/5,3,35,358.93287095475,
Mikey,Fundis,The Walburg Classic,2013-02-23,Men's Cat 5B Senior,24,48,496.13871033813,
William,Cearley,The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,6,66,375.35327272727,
George,Steeves,The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,21,66,415.34259090909,
Paul,Carroll,The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,22,66,418.00854545455,
Johnny,Cox,The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,31,66,442.00213636364,
Steven,Kotar,The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,37,66,457.99786363636,
Jeffrey,Burnett,The Walburg Classic,2013-02-23,Men Master's Men 40+ Master,12,46,266.5310427661,
Hans,Wright,The Walburg Classic,2013-02-23,Men's Cat 3 Senior,25,49,348.26,
