Race Name,Race Date,Category Name,Place,Total Racers,Points
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 5  ,20,35,508.82352941176,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 5  ,20,35,508.82352941176,
The Adoption Exchange Classic - TT,2012-04-1,Men Cat 5  ,9,25,470.48859126984,
New Mexico Road Race Championships,2012-06-23,Men Cat 5 Open 0-99,7,31,441.12246092248,
New Mexico Criterium Championships,2012-06-24,Men Cat 4/5 Open 0-99,14,24,466.25948484848,
The TriFecta Omnium - TT,2013-03-9,Men Cat 5,3,27,437.18337179487,
The TriFecta Omnium - RR,2013-03-10,Men Cat 5,6,51,440,
Tierra Del Sol RR,2013-03-30,Men cat 5,8,33,460,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 4 Open,15,33,391.24348920791,
The Adoption Exchange Classic,2013-04-7,Men Cat 4 Open,19,28,411.22663711516,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 4,38,44,482.95,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 4,24,44,416.09301636786,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 4,29,44,433.67562340745,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 4,32,42,457.94643401355,
Bill McLain Sandia Crest Race,2013-06-2,Men 4,21,24,462.99766666667,
Tour de Los Alamos,2013-06-9,Men Cat 4 Open Open,18,20,480.84424364031,
Regional Championship Criterium at Wilson Stadium ,2013-06-15,Men 4 SENIOR,6,14,411.19,
New Mexico Regional Championship Road Race,2013-06-22,Men Cat 1/2/3/4/5 Master 55+,4,5,,
Las Vueltas de Mountainair,2013-08-18,Men 4,8,18,393.39418518519,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,28,70,411.45973281563,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,42,70,484.1796348745,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,42,59,497.01297741345,
The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 4  ,25,50,419.57328428897,
The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 4  ,37,52,456.46778766002,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat3/4 Master 40+,50,62,456.98319888061,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat3/4 Master 40+,49,60,443.06148323554,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat3/4 Masters 40+,DNF,60,458.68018083626,
The Adoption Exchange Classic - RR - TT,2015-04-12,Men MASTER 45+ CAT2/3/4,21,22,485.65479925458,
Las Campanas New Mexico Regional Road Race Championships,2015-06-21,Men Masters 55+,5,5,,
Tour de Los Alamos,2015-07-12,Men Cat 4,15,15,517.01578571429,
New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Men 55-59,5,10,485,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 55-59,24,26,413.48633672231,
Las Campanas Classic Regional Road Race Championship,2016-06-19,Men Masters 55+,4,30,,
Las Campanas Classic Regional Road Race Championship,2016-06-19,Men Masters 55+,4,30,,
The TriFecta Series - TT,2017-03-4,Men Master 45+ Open,5,9,400,
Tierra Del Sol RR,2017-03-25,Men  Master 45+,19,24,451.31509090909,
 505 Cycling Classic,2017-04-2,Men MASTER 45+ OPEN,DNF,18,495.90155555556,
Bill McLain Sandia Crest Race,2017-06-11,Men  Master 45+,DNF,21,497.21994311508,
New Mexico/Texas MT Time Zone Regional Time Trial Championship,2018-08-25,Men Age Group 60-64 Open,3,4,,
