Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3,1,88568,Robert,Cornes,,0:27:25,220889,,,
Men CAT 3,2,29147,Anthony,Young,,0:28:34,337686,,,
Men CAT 4,1,29095,Joseph,Baird,,0:29:14,244555,,,
Men CAT 4,2,124051,Herbert,Lever,,0:32:25,126784,,,
Men CAT 5,1,92645,Daniel,Paz,,0:31:14,424707,,,
Men CAT 5,2,124048,Samuel,Lowe,,0:32:20,442437,,,
Men CAT 5,3,22782,Travis,Hall,,0:32:27,468067,,,
Men CAT 5,4,108986,Adam,Madara,,0:32:44,467979,,,
Men CAT 5,5,124049,Kris,Davis,,0:37:35,,,,
Men Junior 15-16 Juniors (918),1,124046,Andy,Davis,,0:38:23,,,,
Men Masters 50-59   50+,1,29075,George,Clark,,0:29:10,309229,,,
Men Masters 50-59   50+,2,29180,Jimmy,Garcia,,0:30:35,309262,,,
Men Masters 60-69   60+,1,123160,James,Lee,,0:32:32,438597,,,
Men Merckx,1,29175,Samuel,Janes,,0:30:36,184197,,,
Men Merckx,2,29182,Gary,Rogers,,0:33:34,73553,,,
Men Merckx,3,117563,Colter,Turner,VCC Endura,0:39:45,454085,,,
Women  1/2/3,1,123154,Melissa,Lee,,0:29:20,394547,,,
Women Masters 60+   60+,1,89241,Leslie,Selden,,0:33:17,46781,,,
