Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Women Cat 3/4  ,6,32,493.28125,
Mothballs Criterium,2012-01-29,Women Cat 4  ,6,27,544.61538461538,
Rosena Ranch,2012-03-24,Women Cat 3/4  ,2,26,473.84615384615,
Torrance Criterium,2012-04-1,Women Cat 3/4  ,3,18,469.45316355726,
Vlees Huis Ronde Road Race,2012-04-21,Women Cat 3/4  ,3,17,481.52651742788,
Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 3  ,3,12,441.5665226208,
Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 3/4  ,4,25,449.47602454857,
Barry Wolfe Grand Prix,2012-05-27,Women Cat 3/4  ,3,35,437.20584992544,
Barry Wolfe Grand Prix,2012-05-27,Women Cat 1/2/3  ,27,28,464.53956138972,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Women 1-3 Senior ,5,18,355.05194444444,
Chevron Manhattan Beach Grand Prix,2012-07-8,Women  Cat 1-3 10+,17,39,406.227,
San Marcos Criterium,2012-07-29,Women Cat 3/4  ,3,19,405.3374495239,
Brentwood Grand Prix,2012-08-5,Women Cat 3  ,1,31,424.58066666667,
Brentwood Grand Prix,2012-08-5,Women Cat 3/4  ,1,31,412.5985,
Brentwood Grand Prix,2012-08-5,Women Cat 1/2/3  ,16,26,410.579,
Ladera Ranch Grand Prix,2012-08-12,Women Cat 3/4  ,1,18,377.33766666667,
Ladera Ranch Grand Prix,2012-08-12,Women Cat 1/2/3  ,8,11,409.36491333333,
UCSB Poor College Kids Road Race,2013-01-26,Women Cat 1/2/3 Senior ,3,25,344.64737932655,
Mothballs Criterium,2013-01-27,Women Cat 1/2/3 Senior ,20,30,455.0164,
SPy Red Trolley Classic Criterium,2013-02-3,Women Cat 1/2/3 Senior ,12,34,381.21952941176,
Roger Millikan Memorial Criterium,2013-02-11,Women Cat 1/2/3 Senior,29,38,469.48165789474,
Juniper Hills Classic ,2013-02-16,Women Cat 1/2/3 Senior,5,13,377.66025540554,
Valley of Fire Stage Race - TT ,2013-02-23,Women Cat1/2/3/4,4,26,340.45651407516,
Valley of Fire Stage Race - Crit,2013-02-23,Women Cat1/2/3/4,9,26,384.70783333333,
Valley of Fire Stage Race - RR,2013-02-24,Women Cat1/2/3,3,26,332.43779650264,
Valley of Fire Stage Race - GC,2013-02-24,Women Cat1/2/3/4,3,26,335.17799568388,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 35+,42,85,297.65633730159,
Tour de Murrieta - TT,2013-03-8,Women Cat1/2/3,1,30,333.48141580342,
Tour de Murrieta - Crit,2013-03-9,Women Cat1/2/3,2,31,327.48045403332,
Tour de Murrieta - RR,2013-03-10,Women Cat1/2/3,2,46,345.03730122907,
Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,1,52,326.24330382738,
San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,49,78,408.18865384615,
Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,74,86,422.3061627907,
Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,36,85,339.5952375,
Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,27,80,365.66867567568,
Redlands Bicycle Classic - Stage 4,2013-04-7,Women Pro/Cat 1/2 NRC Stage,47,72,351.39429292929,
Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,36,66,356.14458594376,
LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,83,89,341.16726821424,
LA Circuit Race,2013-04-21,Women Cat 1/2/3 Senior,4,32,343.00272259533,
Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3 Senior,1,30,324.39116666667,
Dana Point Grand Prix of Cycling,2013-05-5,Women Pro/Cat 1/2/3,7,38,335.74938596491,
Chuck Pontius Memorial Criterium,2013-05-12,Women Cat 1/2/3 Open,17,21,487.7749,
Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,47,84,270.59685714286,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 35+,45,50,373.6377,
Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,12,76,276.27564473684,
Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,75,78,475.2989097765,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,33,75,344.89682432432,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,33,74,345.21218468468,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,43,70,378.49953333333,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,46,63,387.12852688172,
Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,33,63,352.17621100524,
Rosena Ranch III,2013-06-22,Women Cat 1/2/3 Senior,13,20,435.33433333333,
Andersen & Banducci Twilight Crit,2013-07-13,Women Pro/Cat 1/2 Ncc 1,15,40,325.71455,
San Marcos Crit,2013-07-28,Women Cat 1/2/3 Senior,11,29,386.93957142857,
Torrance Criterium,2013-08-11,Women Cat 1/2/3 Senior,5,12,366.21594444444,
UCSB Poor College Kids Road Race,2014-01-25,Women Cat 1/2/3 Senior ,9,25,363.76905555556,
Mothballs Criterium ,2014-01-26,Women Cat 1/2/3 Senior ,7,28,373.88652380952,
Boulevard Road Race ,2014-02-1,Women Cat 1/2/3 Senior Sep-99,9,18,367.63348148148,
Spy Red Trolley Classic,2014-02-2,Women Cat 1/2/3 Senior OPEN,17,24,427.74822222222,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 1/2/3 Senior ,15,39,392.27421052632,
UCLA Road Race,2014-02-15,Women Cat 1/2/3 Senior OPEN,7,18,351.09083333333,
Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,20,51,375.55284224238,
Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,25,50,397.80244666667,
Tour de Murrieta - GC,2014-03-9,Women Cat 1/2/3 Senior OPEN,21,31,408.91244444444,
Tour de Murrieta - RR,2014-03-9,Women Cat 1/2/3 Senior OPEN,21,31,408.91244444444,
Saint Patrick's Day Criterium ,2014-03-16,Women Cat 1/2/3 Senior OPEN,8,42,362.28833333333,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 1/2/3 Championship Open,9,32,341.08645555556,
Chuck Pontius Memorial Criterium,2014-03-23,Women Cat 1/2/3 Senior OPEN,1,23,328.3805,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 35+,DNF,35,419.77526388889,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,50,105,387.64421172739,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,78,116,397.94377035834,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,105,113,457.29642857143,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,48,109,365.67760544218,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,43,98,344.56867753623,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,59,92,382.78054471545,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,58,82,387.91533727744,
LA Circuit Race,2014-04-13,Women Cat 1/2/3 Senior Open,28,29,496.85545322743,
 Barrio Logan Grand Prix,2014-05-3,Women Cat 1/2/3 Senior Open,23,26,484.49726923077,
Dana Point Grand Prix of Cycling,2014-05-4,Women Cat 1/2/3 Senior Open,15,33,394.83939583333,
Torrance Criterium,2014-05-18,Women Cat 1/2/3 Senior Open,1,10,352.299,
Barry Wolfe Grand Prix,2014-05-25,Women Cat 1/2/3 Senior Open,27,31,503.56362222222,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Pro/Cat 1/2 Ncc 2 ,39,47,494.15130434783,
Carlsbad Grand Prix,2014-07-20,Women Senior Open 1/2/3,7,15,425.00083333333,
Brentwood Grand Prix,2014-08-3,Women Senior Open 1/2/3,8,27,357.81323076923,
Boulevard Road Race ,2015-01-31,Women Senior Open Cat 1/2/3,6,18,358.772625,
Spy Red Trolley Classic,2015-02-1,Women Senior Open Cat 1/2/3,5,28,347.92933333333,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 1/2/3,3,34,324.52767777778,
UCLA Road Race,2015-02-14,Women Seniors Open Cat 1/2/3,2,19,305.69185714286,
Rosena Ranch,2015-02-21,Women Senior Open Cat 1/2/3,4,17,366.4071875,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,DNF,123,463.96398412698,
Tucson Bicycle Classic - TT,2015-03-13,Women  Pro/1/2,14,35,375.3372787091,
Tucson Bicycle Classic - TT,2015-03-14,Women  Pro/1/2,5,32,343.795375,
Tucson Bicycle Classic - RR,2015-03-14,Women  Pro/1/2,5,32,343.795375,
Tucson Bicycle Classic - Circuit,2015-03-14,Women  Pro/1/2,6,26,361.45892307692,
Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 1/2/3,3,23,328.79006666667,
Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,4,24,350.826375,
Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,4,24,357.69793023962,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,39,99,356.32606122449,
San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,13,85,345.68934583333,
San Dimas Stage Race - Crit,2015-03-29,Women Pro/Cat1/2/3,7,63,295.69125333333,
San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 1/2/3,23,51,364.09561732045,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,63,134,368.42450769231,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,115,130,430.85302753285,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,39,109,343.73329069767,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,39,109,371.25042757697,
Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,50,83,364.84663888889,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Sprint Pro/Cat 1/2,8,20,,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,43,79,372.06445872009,
LA Circuit Race,2015-04-19,Women Senior Open Cat 1/2/3,14,54,396.13514492754,
Budweiser Sequoia Cycling Classic,2015-04-26,Women PRO/1/2/3,6,36,356.29317708333,
Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 1/2/3,11,29,406.41846116848,
Dana Point Grand Prix,2015-05-3,Women NCC Pro/Cat 1/2,28,41,449.23406832189,
Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 1/2/3,2,35,328.34462222222,
Ladera Ranch Grand Prix,2015-05-31,Women Senior Open Cat 1/2/3,6,27,373.72480555556,
Chevron Manhattan Beach Grand Prix,2015-06-7,Women NCC Pro/Cat 1/2,11,50,314.68052669082,
The Carson Criterium,2015-06-14,Women Senior Open Cat 1/2/3,2,9,350.6195,
805 Criterium Weekend Omnium - Friday,2015-06-19,Women Pro/Cat 1/2/3,3,32,322.37337083333,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Women Pro/Cat 1/2/3,1,36,323.05383333333,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Women Pro/Cat 1/2/3,4,30,326.43691111111,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Women Pro/Cat 1/2,16,35,374.61478431373,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Women Pro/Cat 1/2,10,44,326.47647619048,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Women Pro/Cat 1/2,20,50,349.60447916667,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Women Pro/Cat 1/2,27,37,423.20722222222,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 1/2/3,16,27,438.63312820513,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Women Senior Open P/1/2/3,11,15,511.74597840986,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women PRT Pro/Cat 1/2,38,42,518.61214150321,
Barry Wolfe Grand Prix,2018-05-27,Women Senior Open P/1/2/3,10,22,437.52996969697,
CBR Carson Criterium 6 of 7,2018-05-28,Women Senior Open P/1/2/3,10,18,508.17952380952,
Chevron Manhattan Beach Grand Prix,2018-07-22,Women Senior Open Cat 1/2/3,13,31,466.28407692308,
UCLA Road Race,2019-02-23,Women Senior Open P/1/2/3,1,7,,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Women Cat Pro/1/2/3,21,22,602.92890909091,
Tour de Murrieta - Crit,2019-03-9,Women Pro-Cat 123,19,30,428.30459049927,
Tour de Murrieta - Circuit,2019-03-10,Women Pro-Cat 123,16,29,425.99964285714,
CBR Carson Criterium 4 of 7,2019-03-24,Women Cat Pro/1/2/3,3,17,398.21845238095,
San Dimas Stage Race - TT,2019-03-29,Women Pro/Cat1/2,6,11,447.63847174685,
San Dimas Stage Race - RR,2019-03-30,Women Pro/Cat1/2,3,11,361.8095,
San Dimas Stage Race - Crit,2019-03-31,Women Pro/Cat1/2,2,11,403.36651735327,
San Dimas Stage Race - GC,2019-03-31,Women Pro/Cat1/2,3,11,374.00550269292,
SLR Road Race,2019-04-20,Women Senior Open Cat 1/2/3,3,18,357.61497833359,
CBR Carson MWO Race #3,2019-05-27,Women Cat Pro/1/2/3,13,15,543.73821428571,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Women Cat Pro/1/2/3,10,11,540.26688578594,
Chevron Manhattan Beach Grand Prix,2019-07-21,Women Senior Open Cat 1/2/3,2,31,352.08111111111,
Roger Millikan Grand Prix,2020-02-9,Women Cat Pro/1/2/3,DNP,26,,
